Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;
;;;;;;;
Netz- oder Umspannebene: ;NS;;;;;;
;;;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;;;
;;;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;;;
;;;;;;;
Einheit: ;kW;;;;;;
;;;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022;;
;;;;;;;
;;;;;;;
Datum;von;;bis;;Wert;;
01.01.2022;00:00:00;;00:15:00;; 41.752 ;;4
01.01.2022;00:15:00;;00:30:00;; 39.438 ;;
01.01.2022;00:30:00;;00:45:00;; 37.150 ;;
01.01.2022;00:45:00;;01:00:00;; 34.951 ;;
01.01.2022;01:00:00;;01:15:00;; 32.842 ;;
01.01.2022;01:15:00;;01:30:00;; 31.099 ;;
01.01.2022;01:30:00;;01:45:00;; 29.141 ;;
01.01.2022;01:45:00;;02:00:00;; 27.844 ;;
01.01.2022;02:00:00;;02:15:00;; 26.658 ;;
01.01.2022;02:15:00;;02:30:00;; 25.703 ;;
01.01.2022;02:30:00;;02:45:00;; 24.918 ;;
01.01.2022;02:45:00;;03:00:00;; 24.401 ;;
01.01.2022;03:00:00;;03:15:00;; 24.040 ;;
01.01.2022;03:15:00;;03:30:00;; 23.726 ;;
01.01.2022;03:30:00;;03:45:00;; 23.462 ;;
01.01.2022;03:45:00;;04:00:00;; 23.323 ;;
01.01.2022;04:00:00;;04:15:00;; 23.264 ;;
01.01.2022;04:15:00;;04:30:00;; 23.264 ;;
01.01.2022;04:30:00;;04:45:00;; 23.542 ;;
01.01.2022;04:45:00;;05:00:00;; 23.701 ;;
01.01.2022;05:00:00;;05:15:00;; 24.195 ;;
01.01.2022;05:15:00;;05:30:00;; 24.534 ;;
01.01.2022;05:30:00;;05:45:00;; 24.893 ;;
01.01.2022;05:45:00;;06:00:00;; 24.601 ;;
01.01.2022;06:00:00;;06:15:00;; 21.538 ;;
01.01.2022;06:15:00;;06:30:00;; 21.963 ;;
01.01.2022;06:30:00;;06:45:00;; 22.418 ;;
01.01.2022;06:45:00;;07:00:00;; 22.885 ;;
01.01.2022;07:00:00;;07:15:00;; 23.447 ;;
01.01.2022;07:15:00;;07:30:00;; 24.262 ;;
01.01.2022;07:30:00;;07:45:00;; 25.632 ;;
01.01.2022;07:45:00;;08:00:00;; 27.827 ;;
01.01.2022;08:00:00;;08:15:00;; 30.977 ;;
01.01.2022;08:15:00;;08:30:00;; 32.972 ;;
01.01.2022;08:30:00;;08:45:00;; 37.353 ;;
01.01.2022;08:45:00;;09:00:00;; 41.824 ;;
01.01.2022;09:00:00;;09:15:00;; 46.155 ;;
01.01.2022;09:15:00;;09:30:00;; 50.235 ;;
01.01.2022;09:30:00;;09:45:00;; 54.011 ;;
01.01.2022;09:45:00;;10:00:00;; 57.408 ;;
01.01.2022;10:00:00;;10:15:00;; 60.422 ;;
01.01.2022;10:15:00;;10:30:00;; 63.147 ;;
01.01.2022;10:30:00;;10:45:00;; 65.687 ;;
01.01.2022;10:45:00;;11:00:00;; 68.227 ;;
01.01.2022;11:00:00;;11:15:00;; 70.776 ;;
01.01.2022;11:15:00;;11:30:00;; 73.175 ;;
01.01.2022;11:30:00;;11:45:00;; 75.142 ;;
01.01.2022;11:45:00;;12:00:00;; 76.452 ;;
01.01.2022;12:00:00;;12:15:00;; 76.861 ;;
01.01.2022;12:15:00;;12:30:00;; 76.387 ;;
01.01.2022;12:30:00;;12:45:00;; 75.064 ;;
01.01.2022;12:45:00;;13:00:00;; 72.928 ;;
01.01.2022;13:00:00;;13:15:00;; 70.102 ;;
01.01.2022;13:15:00;;13:30:00;; 66.783 ;;
01.01.2022;13:30:00;;13:45:00;; 63.623 ;;
01.01.2022;13:45:00;;14:00:00;; 60.237 ;;
01.01.2022;14:00:00;;14:15:00;; 57.166 ;;
01.01.2022;14:15:00;;14:30:00;; 54.467 ;;
01.01.2022;14:30:00;;14:45:00;; 52.143 ;;
01.01.2022;14:45:00;;15:00:00;; 50.185 ;;
01.01.2022;15:00:00;;15:15:00;; 48.600 ;;
01.01.2022;15:15:00;;15:30:00;; 47.233 ;;
01.01.2022;15:30:00;;15:45:00;; 46.085 ;;
01.01.2022;15:45:00;;16:00:00;; 44.972 ;;
01.01.2022;16:00:00;;16:15:00;; 43.938 ;;
01.01.2022;16:15:00;;16:30:00;; 43.217 ;;
01.01.2022;16:30:00;;16:45:00;; 44.732 ;;
01.01.2022;16:45:00;;17:00:00;; 45.685 ;;
01.01.2022;17:00:00;;17:15:00;; 47.812 ;;
01.01.2022;17:15:00;;17:30:00;; 50.813 ;;
01.01.2022;17:30:00;;17:45:00;; 54.171 ;;
01.01.2022;17:45:00;;18:00:00;; 57.426 ;;
01.01.2022;18:00:00;;18:15:00;; 60.180 ;;
01.01.2022;18:15:00;;18:30:00;; 62.497 ;;
01.01.2022;18:30:00;;18:45:00;; 64.586 ;;
01.01.2022;18:45:00;;19:00:00;; 66.567 ;;
01.01.2022;19:00:00;;19:15:00;; 68.549 ;;
01.01.2022;19:15:00;;19:30:00;; 70.203 ;;
01.01.2022;19:30:00;;19:45:00;; 71.104 ;;
01.01.2022;19:45:00;;20:00:00;; 70.741 ;;
01.01.2022;20:00:00;;20:15:00;; 68.931 ;;
01.01.2022;20:15:00;;20:30:00;; 66.085 ;;
01.01.2022;20:30:00;;20:45:00;; 62.900 ;;
01.01.2022;20:45:00;;21:00:00;; 59.948 ;;
01.01.2022;21:00:00;;21:15:00;; 57.273 ;;
01.01.2022;21:15:00;;21:30:00;; 55.633 ;;
