Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Wertetyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;-518.933 ; -   ; -   ; -   ; -   
Februar;-63.487 ; -   ; -   ; -   ; -   
M�rz;-366.292 ;-476 ;-566 ; -   ; -   
April;-359.625 ;-12.089 ;-12.810 ; -   ; -   
Mai;-467.743 ;-9.461 ;-10.046 ; -   ; -   
Juni;-513.502 ;-995 ;-1.175 ; -   ; -   
Juli;-895 ; -   ; -   ; -   ; -   
August;-872 ;-910 ;-1.180 ; -   ; -   
September; -   ; -   ; -   ; -   ; -   
Oktober; -   ; -   ; -   ; -   ; -   
November; -   ; -   ; -   ; -   ; -   
Dezember;-111.057 ; -   ; -   ; -   ; -   
