Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 42.103 
01.01.2022;00:15:00;;00:30:00;; 40.148 
01.01.2022;00:30:00;;00:45:00;; 36.784 
01.01.2022;00:45:00;;01:00:00;; 34.731 
01.01.2022;01:00:00;;01:15:00;; 35.749 
01.01.2022;01:15:00;;01:30:00;; 34.639 
01.01.2022;01:30:00;;01:45:00;; 34.415 
01.01.2022;01:45:00;;02:00:00;; 31.660 
01.01.2022;02:00:00;;02:15:00;; 32.823 
01.01.2022;02:15:00;;02:30:00;; 33.964 
01.01.2022;02:30:00;;02:45:00;; 32.761 
01.01.2022;02:45:00;;03:00:00;; 33.323 
01.01.2022;03:00:00;;03:15:00;; 35.530 
01.01.2022;03:15:00;;03:30:00;; 31.147 
01.01.2022;03:30:00;;03:45:00;; 29.545 
01.01.2022;03:45:00;;04:00:00;; 30.050 
01.01.2022;04:00:00;;04:15:00;; 31.717 
01.01.2022;04:15:00;;04:30:00;; 33.920 
01.01.2022;04:30:00;;04:45:00;; 33.867 
01.01.2022;04:45:00;;05:00:00;; 33.906 
01.01.2022;05:00:00;;05:15:00;; 34.946 
01.01.2022;05:15:00;;05:30:00;; 35.626 
01.01.2022;05:30:00;;05:45:00;; 36.218 
01.01.2022;05:45:00;;06:00:00;; 33.718 
01.01.2022;06:00:00;;06:15:00;; 31.822 
01.01.2022;06:15:00;;06:30:00;; 34.117 
01.01.2022;06:30:00;;06:45:00;; 34.801 
01.01.2022;06:45:00;;07:00:00;; 34.740 
01.01.2022;07:00:00;;07:15:00;; 35.604 
01.01.2022;07:15:00;;07:30:00;; 36.731 
01.01.2022;07:30:00;;07:45:00;; 37.297 
01.01.2022;07:45:00;;08:00:00;; 39.617 
01.01.2022;08:00:00;;08:15:00;; 37.810 
01.01.2022;08:15:00;;08:30:00;; 38.122 
01.01.2022;08:30:00;;08:45:00;; 40.411 
01.01.2022;08:45:00;;09:00:00;; 41.884 
01.01.2022;09:00:00;;09:15:00;; 42.379 
01.01.2022;09:15:00;;09:30:00;; 42.870 
01.01.2022;09:30:00;;09:45:00;; 43.808 
01.01.2022;09:45:00;;10:00:00;; 43.225 
01.01.2022;10:00:00;;10:15:00;; 45.334 
01.01.2022;10:15:00;;10:30:00;; 47.332 
01.01.2022;10:30:00;;10:45:00;; 46.425 
01.01.2022;10:45:00;;11:00:00;; 47.196 
01.01.2022;11:00:00;;11:15:00;; 49.978 
01.01.2022;11:15:00;;11:30:00;; 50.833 
01.01.2022;11:30:00;;11:45:00;; 50.539 
01.01.2022;11:45:00;;12:00:00;; 50.368 
01.01.2022;12:00:00;;12:15:00;; 51.682 
01.01.2022;12:15:00;;12:30:00;; 48.870 
01.01.2022;12:30:00;;12:45:00;; 49.256 
01.01.2022;12:45:00;;13:00:00;; 47.003 
01.01.2022;13:00:00;;13:15:00;; 47.582 
01.01.2022;13:15:00;;13:30:00;; 48.362 
01.01.2022;13:30:00;;13:45:00;; 49.453 
01.01.2022;13:45:00;;14:00:00;; 49.878 
01.01.2022;14:00:00;;14:15:00;; 51.161 
01.01.2022;14:15:00;;14:30:00;; 50.749 
01.01.2022;14:30:00;;14:45:00;; 53.430 
01.01.2022;14:45:00;;15:00:00;; 56.671 
01.01.2022;15:00:00;;15:15:00;; 56.907 
01.01.2022;15:15:00;;15:30:00;; 57.783 
01.01.2022;15:30:00;;15:45:00;; 56.329 
01.01.2022;15:45:00;;16:00:00;; 57.739 
01.01.2022;16:00:00;;16:15:00;; 59.324 
01.01.2022;16:15:00;;16:30:00;; 59.035 
01.01.2022;16:30:00;;16:45:00;; 61.552 
01.01.2022;16:45:00;;17:00:00;; 67.012 
01.01.2022;17:00:00;;17:15:00;; 69.820 
01.01.2022;17:15:00;;17:30:00;; 70.516 
01.01.2022;17:30:00;;17:45:00;; 71.653 
01.01.2022;17:45:00;;18:00:00;; 70.783 
01.01.2022;18:00:00;;18:15:00;; 69.256 
01.01.2022;18:15:00;;18:30:00;; 70.275 
01.01.2022;18:30:00;;18:45:00;; 69.243 
01.01.2022;18:45:00;;19:00:00;; 68.005 
01.01.2022;19:00:00;;19:15:00;; 67.424 
01.01.2022;19:15:00;;19:30:00;; 65.372 
01.01.2022;19:30:00;;19:45:00;; 64.676 
01.01.2022;19:45:00;;20:00:00;; 64.396 
01.01.2022;20:00:00;;20:15:00;; 63.442 
01.01.2022;20:15:00;;20:30:00;; 61.416 
01.01.2022;20:30:00;;20:45:00;; 59.359 
01.01.2022;20:45:00;;21:00:00;; 58.072 
01.01.2022;21:00:00;;21:15:00;; 56.246 
01.01.2022;21:15:00;;21:30:00;; 55.488 
01.01.2022;21:30:00;;21:45:00;; 57.095 
01.01.2022;21:45:00;;22:00:00;; 56.145 
01.01.2022;22:00:00;;22:15:00;; 61.744 
01.01.2022;22:15:00;;22:30:00;; 59.849 
01.01.2022;22:30:00;;22:45:00;; 57.673 
01.01.2022;22:45:00;;23:00:00;; 56.132 
01.01.2022;23:00:00;;23:15:00;; 54.275 
01.01.2022;23:15:00;;23:30:00;; 51.371 
01.01.2022;23:30:00;;23:45:00;; 48.384 
01.01.2022;23:45:00;;00:00:00;; 45.987 
02.01.2022;00:00:00;;00:15:00;; 44.312 
02.01.2022;00:15:00;;00:30:00;; 43.352 
02.01.2022;00:30:00;;00:45:00;; 41.586 
02.01.2022;00:45:00;;01:00:00;; 40.726 
02.01.2022;01:00:00;;01:15:00;; 38.253 
02.01.2022;01:15:00;;01:30:00;; 36.517 
02.01.2022;01:30:00;;01:45:00;; 36.574 
02.01.2022;01:45:00;;02:00:00;; 35.718 
02.01.2022;02:00:00;;02:15:00;; 36.696 
02.01.2022;02:15:00;;02:30:00;; 38.880 
02.01.2022;02:30:00;;02:45:00;; 37.942 
02.01.2022;02:45:00;;03:00:00;; 35.021 
02.01.2022;03:00:00;;03:15:00;; 30.892 
02.01.2022;03:15:00;;03:30:00;; 31.423 
02.01.2022;03:30:00;;03:45:00;; 32.625 
02.01.2022;03:45:00;;04:00:00;; 32.094 
02.01.2022;04:00:00;;04:15:00;; 34.183 
02.01.2022;04:15:00;;04:30:00;; 35.266 
02.01.2022;04:30:00;;04:45:00;; 35.433 
02.01.2022;04:45:00;;05:00:00;; 35.183 
02.01.2022;05:00:00;;05:15:00;; 36.008 
02.01.2022;05:15:00;;05:30:00;; 35.201 
02.01.2022;05:30:00;;05:45:00;; 38.569 
02.01.2022;05:45:00;;06:00:00;; 36.902 
02.01.2022;06:00:00;;06:15:00;; 36.218 
02.01.2022;06:15:00;;06:30:00;; 35.271 
02.01.2022;06:30:00;;06:45:00;; 36.473 
02.01.2022;06:45:00;;07:00:00;; 36.565 
02.01.2022;07:00:00;;07:15:00;; 39.389 
02.01.2022;07:15:00;;07:30:00;; 39.200 
02.01.2022;07:30:00;;07:45:00;; 40.244 
02.01.2022;07:45:00;;08:00:00;; 42.892 
02.01.2022;08:00:00;;08:15:00;; 42.796 
02.01.2022;08:15:00;;08:30:00;; 44.374 
02.01.2022;08:30:00;;08:45:00;; 45.167 
02.01.2022;08:45:00;;09:00:00;; 47.840 
02.01.2022;09:00:00;;09:15:00;; 49.755 
02.01.2022;09:15:00;;09:30:00;; 50.600 
02.01.2022;09:30:00;;09:45:00;; 48.116 
02.01.2022;09:45:00;;10:00:00;; 45.917 
02.01.2022;10:00:00;;10:15:00;; 48.024 
02.01.2022;10:15:00;;10:30:00;; 48.563 
02.01.2022;10:30:00;;10:45:00;; 52.226 
02.01.2022;10:45:00;;11:00:00;; 53.325 
02.01.2022;11:00:00;;11:15:00;; 54.481 
02.01.2022;11:15:00;;11:30:00;; 53.084 
02.01.2022;11:30:00;;11:45:00;; 51.840 
02.01.2022;11:45:00;;12:00:00;; 52.646 
02.01.2022;12:00:00;;12:15:00;; 55.812 
02.01.2022;12:15:00;;12:30:00;; 55.922 
02.01.2022;12:30:00;;12:45:00;; 57.520 
02.01.2022;12:45:00;;13:00:00;; 58.435 
02.01.2022;13:00:00;;13:15:00;; 63.306 
02.01.2022;13:15:00;;13:30:00;; 61.635 
02.01.2022;13:30:00;;13:45:00;; 60.523 
02.01.2022;13:45:00;;14:00:00;; 59.241 
02.01.2022;14:00:00;;14:15:00;; 58.172 
02.01.2022;14:15:00;;14:30:00;; 53.868 
02.01.2022;14:30:00;;14:45:00;; 52.642 
02.01.2022;14:45:00;;15:00:00;; 55.230 
02.01.2022;15:00:00;;15:15:00;; 49.098 
02.01.2022;15:15:00;;15:30:00;; 49.150 
02.01.2022;15:30:00;;15:45:00;; 54.959 
02.01.2022;15:45:00;;16:00:00;; 56.329 
02.01.2022;16:00:00;;16:15:00;; 59.473 
02.01.2022;16:15:00;;16:30:00;; 56.990 
02.01.2022;16:30:00;;16:45:00;; 58.041 
02.01.2022;16:45:00;;17:00:00;; 68.032 
02.01.2022;17:00:00;;17:15:00;; 63.849 
02.01.2022;17:15:00;;17:30:00;; 68.211 
02.01.2022;17:30:00;;17:45:00;; 69.519 
02.01.2022;17:45:00;;18:00:00;; 64.864 
02.01.2022;18:00:00;;18:15:00;; 63.972 
02.01.2022;18:15:00;;18:30:00;; 65.709 
02.01.2022;18:30:00;;18:45:00;; 63.315 
02.01.2022;18:45:00;;19:00:00;; 61.320 
02.01.2022;19:00:00;;19:15:00;; 61.070 
02.01.2022;19:15:00;;19:30:00;; 60.217 
02.01.2022;19:30:00;;19:45:00;; 58.803 
02.01.2022;19:45:00;;20:00:00;; 58.369 
02.01.2022;20:00:00;;20:15:00;; 60.339 
02.01.2022;20:15:00;;20:30:00;; 57.139 
02.01.2022;20:30:00;;20:45:00;; 54.324 
02.01.2022;20:45:00;;21:00:00;; 51.757 
02.01.2022;21:00:00;;21:15:00;; 49.996 
02.01.2022;21:15:00;;21:30:00;; 49.365 
02.01.2022;21:30:00;;21:45:00;; 47.398 
02.01.2022;21:45:00;;22:00:00;; 44.961 
02.01.2022;22:00:00;;22:15:00;; 49.514 
02.01.2022;22:15:00;;22:30:00;; 48.695 
02.01.2022;22:30:00;;22:45:00;; 48.007 
02.01.2022;22:45:00;;23:00:00;; 45.873 
02.01.2022;23:00:00;;23:15:00;; 43.361 
02.01.2022;23:15:00;;23:30:00;; 40.191 
02.01.2022;23:30:00;;23:45:00;; 38.249 
02.01.2022;23:45:00;;00:00:00;; 35.091 
03.01.2022;00:00:00;;00:15:00;; 34.135 
03.01.2022;00:15:00;;00:30:00;; 34.661 
03.01.2022;00:30:00;;00:45:00;; 39.841 
03.01.2022;00:45:00;;01:00:00;; 39.056 
03.01.2022;01:00:00;;01:15:00;; 37.179 
03.01.2022;01:15:00;;01:30:00;; 35.587 
03.01.2022;01:30:00;;01:45:00;; 34.192 
03.01.2022;01:45:00;;02:00:00;; 27.741 
03.01.2022;02:00:00;;02:15:00;; 31.129 
03.01.2022;02:15:00;;02:30:00;; 34.937 
03.01.2022;02:30:00;;02:45:00;; 36.227 
03.01.2022;02:45:00;;03:00:00;; 36.503 
03.01.2022;03:00:00;;03:15:00;; 36.696 
03.01.2022;03:15:00;;03:30:00;; 35.604 
03.01.2022;03:30:00;;03:45:00;; 34.911 
03.01.2022;03:45:00;;04:00:00;; 35.481 
03.01.2022;04:00:00;;04:15:00;; 36.933 
03.01.2022;04:15:00;;04:30:00;; 38.832 
03.01.2022;04:30:00;;04:45:00;; 38.806 
03.01.2022;04:45:00;;05:00:00;; 40.073 
03.01.2022;05:00:00;;05:15:00;; 43.098 
03.01.2022;05:15:00;;05:30:00;; 43.659 
03.01.2022;05:30:00;;05:45:00;; 34.170 
03.01.2022;05:45:00;;06:00:00;; 36.797 
03.01.2022;06:00:00;;06:15:00;; 39.551 
03.01.2022;06:15:00;;06:30:00;; 44.527 
03.01.2022;06:30:00;;06:45:00;; 47.994 
03.01.2022;06:45:00;;07:00:00;; 51.893 
03.01.2022;07:00:00;;07:15:00;; 57.139 
03.01.2022;07:15:00;;07:30:00;; 59.534 
03.01.2022;07:30:00;;07:45:00;; 64.488 
03.01.2022;07:45:00;;08:00:00;; 66.667 
03.01.2022;08:00:00;;08:15:00;; 70.616 
03.01.2022;08:15:00;;08:30:00;; 70.791 
03.01.2022;08:30:00;;08:45:00;; 71.460 
03.01.2022;08:45:00;;09:00:00;; 73.852 
03.01.2022;09:00:00;;09:15:00;; 74.355 
03.01.2022;09:15:00;;09:30:00;; 72.003 
03.01.2022;09:30:00;;09:45:00;; 75.854 
03.01.2022;09:45:00;;10:00:00;; 75.242 
03.01.2022;10:00:00;;10:15:00;; 71.181 
03.01.2022;10:15:00;;10:30:00;; 72.287 
03.01.2022;10:30:00;;10:45:00;; 75.352 
03.01.2022;10:45:00;;11:00:00;; 81.020 
03.01.2022;11:00:00;;11:15:00;; 83.471 
03.01.2022;11:15:00;;11:30:00;; 84.441 
03.01.2022;11:30:00;;11:45:00;; 83.296 
03.01.2022;11:45:00;;12:00:00;; 78.376 
03.01.2022;12:00:00;;12:15:00;; 79.141 
03.01.2022;12:15:00;;12:30:00;; 78.105 
03.01.2022;12:30:00;;12:45:00;; 78.669 
03.01.2022;12:45:00;;13:00:00;; 80.124 
03.01.2022;13:00:00;;13:15:00;; 80.225 
03.01.2022;13:15:00;;13:30:00;; 79.093 
03.01.2022;13:30:00;;13:45:00;; 78.866 
03.01.2022;13:45:00;;14:00:00;; 78.450 
03.01.2022;14:00:00;;14:15:00;; 76.204 
03.01.2022;14:15:00;;14:30:00;; 74.097 
03.01.2022;14:30:00;;14:45:00;; 73.017 
03.01.2022;14:45:00;;15:00:00;; 76.506 
03.01.2022;15:00:00;;15:15:00;; 77.301 
03.01.2022;15:15:00;;15:30:00;; 80.369 
03.01.2022;15:30:00;;15:45:00;; 80.915 
03.01.2022;15:45:00;;16:00:00;; 81.850 
03.01.2022;16:00:00;;16:15:00;; 82.785 
03.01.2022;16:15:00;;16:30:00;; 84.017 
03.01.2022;16:30:00;;16:45:00;; 84.519 
03.01.2022;16:45:00;;17:00:00;; 86.388 
03.01.2022;17:00:00;;17:15:00;; 87.760 
03.01.2022;17:15:00;;17:30:00;; 84.637 
03.01.2022;17:30:00;;17:45:00;; 86.677 
03.01.2022;17:45:00;;18:00:00;; 87.568 
03.01.2022;18:00:00;;18:15:00;; 84.475 
03.01.2022;18:15:00;;18:30:00;; 83.654 
03.01.2022;18:30:00;;18:45:00;; 86.083 
03.01.2022;18:45:00;;19:00:00;; 85.043 
03.01.2022;19:00:00;;19:15:00;; 83.685 
03.01.2022;19:15:00;;19:30:00;; 82.689 
03.01.2022;19:30:00;;19:45:00;; 81.479 
03.01.2022;19:45:00;;20:00:00;; 79.954 
03.01.2022;20:00:00;;20:15:00;; 75.841 
03.01.2022;20:15:00;;20:30:00;; 71.106 
03.01.2022;20:30:00;;20:45:00;; 67.384 
03.01.2022;20:45:00;;21:00:00;; 63.223 
03.01.2022;21:00:00;;21:15:00;; 59.586 
03.01.2022;21:15:00;;21:30:00;; 58.492 
03.01.2022;21:30:00;;21:45:00;; 57.047 
03.01.2022;21:45:00;;22:00:00;; 57.686 
03.01.2022;22:00:00;;22:15:00;; 63.162 
03.01.2022;22:15:00;;22:30:00;; 59.643 
03.01.2022;22:30:00;;22:45:00;; 58.260 
03.01.2022;22:45:00;;23:00:00;; 56.045 
03.01.2022;23:00:00;;23:15:00;; 53.343 
03.01.2022;23:15:00;;23:30:00;; 50.119 
03.01.2022;23:30:00;;23:45:00;; 48.208 
03.01.2022;23:45:00;;00:00:00;; 49.334 
04.01.2022;00:00:00;;00:15:00;; 45.404 
04.01.2022;00:15:00;;00:30:00;; 43.024 
04.01.2022;00:30:00;;00:45:00;; 42.230 
04.01.2022;00:45:00;;01:00:00;; 42.432 
04.01.2022;01:00:00;;01:15:00;; 41.419 
04.01.2022;01:15:00;;01:30:00;; 40.805 
04.01.2022;01:30:00;;01:45:00;; 38.994 
04.01.2022;01:45:00;;02:00:00;; 39.464 
04.01.2022;02:00:00;;02:15:00;; 37.916 
04.01.2022;02:15:00;;02:30:00;; 38.209 
04.01.2022;02:30:00;;02:45:00;; 37.986 
04.01.2022;02:45:00;;03:00:00;; 37.104 
04.01.2022;03:00:00;;03:15:00;; 37.245 
04.01.2022;03:15:00;;03:30:00;; 36.705 
04.01.2022;03:30:00;;03:45:00;; 36.652 
04.01.2022;03:45:00;;04:00:00;; 34.192 
04.01.2022;04:00:00;;04:15:00;; 32.963 
04.01.2022;04:15:00;;04:30:00;; 33.007 
04.01.2022;04:30:00;;04:45:00;; 32.981 
04.01.2022;04:45:00;;05:00:00;; 34.446 
04.01.2022;05:00:00;;05:15:00;; 36.696 
04.01.2022;05:15:00;;05:30:00;; 37.986 
04.01.2022;05:30:00;;05:45:00;; 40.538 
04.01.2022;05:45:00;;06:00:00;; 42.638 
04.01.2022;06:00:00;;06:15:00;; 46.938 
04.01.2022;06:15:00;;06:30:00;; 52.037 
04.01.2022;06:30:00;;06:45:00;; 55.974 
04.01.2022;06:45:00;;07:00:00;; 58.650 
04.01.2022;07:00:00;;07:15:00;; 64.326 
04.01.2022;07:15:00;;07:30:00;; 66.667 
04.01.2022;07:30:00;;07:45:00;; 71.041 
04.01.2022;07:45:00;;08:00:00;; 73.196 
04.01.2022;08:00:00;;08:15:00;; 75.797 
04.01.2022;08:15:00;;08:30:00;; 76.886 
04.01.2022;08:30:00;;08:45:00;; 78.804 
04.01.2022;08:45:00;;09:00:00;; 80.067 
04.01.2022;09:00:00;;09:15:00;; 82.427 
04.01.2022;09:15:00;;09:30:00;; 83.458 
04.01.2022;09:30:00;;09:45:00;; 83.558 
04.01.2022;09:45:00;;10:00:00;; 83.471 
04.01.2022;10:00:00;;10:15:00;; 84.021 
04.01.2022;10:15:00;;10:30:00;; 87.978 
04.01.2022;10:30:00;;10:45:00;; 86.982 
04.01.2022;10:45:00;;11:00:00;; 85.712 
04.01.2022;11:00:00;;11:15:00;; 87.969 
04.01.2022;11:15:00;;11:30:00;; 89.410 
04.01.2022;11:30:00;;11:45:00;; 89.489 
04.01.2022;11:45:00;;12:00:00;; 91.654 
04.01.2022;12:00:00;;12:15:00;; 92.820 
04.01.2022;12:15:00;;12:30:00;; 92.693 
04.01.2022;12:30:00;;12:45:00;; 92.108 
04.01.2022;12:45:00;;13:00:00;; 94.029 
04.01.2022;13:00:00;;13:15:00;; 94.273 
04.01.2022;13:15:00;;13:30:00;; 92.108 
04.01.2022;13:30:00;;13:45:00;; 88.476 
04.01.2022;13:45:00;;14:00:00;; 86.419 
04.01.2022;14:00:00;;14:15:00;; 85.733 
04.01.2022;14:15:00;;14:30:00;; 84.541 
04.01.2022;14:30:00;;14:45:00;; 85.436 
04.01.2022;14:45:00;;15:00:00;; 90.157 
04.01.2022;15:00:00;;15:15:00;; 91.296 
04.01.2022;15:15:00;;15:30:00;; 92.016 
04.01.2022;15:30:00;;15:45:00;; 91.484 
04.01.2022;15:45:00;;16:00:00;; 91.043 
04.01.2022;16:00:00;;16:15:00;; 91.567 
04.01.2022;16:15:00;;16:30:00;; 92.165 
04.01.2022;16:30:00;;16:45:00;; 90.698 
04.01.2022;16:45:00;;17:00:00;; 92.134 
04.01.2022;17:00:00;;17:15:00;; 92.627 
04.01.2022;17:15:00;;17:30:00;; 93.291 
04.01.2022;17:30:00;;17:45:00;; 95.019 
04.01.2022;17:45:00;;18:00:00;; 94.670 
04.01.2022;18:00:00;;18:15:00;; 92.732 
04.01.2022;18:15:00;;18:30:00;; 89.707 
04.01.2022;18:30:00;;18:45:00;; 91.226 
04.01.2022;18:45:00;;19:00:00;; 89.436 
04.01.2022;19:00:00;;19:15:00;; 87.485 
04.01.2022;19:15:00;;19:30:00;; 87.148 
04.01.2022;19:30:00;;19:45:00;; 90.846 
04.01.2022;19:45:00;;20:00:00;; 88.655 
04.01.2022;20:00:00;;20:15:00;; 85.227 
04.01.2022;20:15:00;;20:30:00;; 80.950 
04.01.2022;20:30:00;;20:45:00;; 79.224 
04.01.2022;20:45:00;;21:00:00;; 76.248 
04.01.2022;21:00:00;;21:15:00;; 73.411 
04.01.2022;21:15:00;;21:30:00;; 69.720 
04.01.2022;21:30:00;;21:45:00;; 68.622 
04.01.2022;21:45:00;;22:00:00;; 62.913 
04.01.2022;22:00:00;;22:15:00;; 67.651 
04.01.2022;22:15:00;;22:30:00;; 66.601 
04.01.2022;22:30:00;;22:45:00;; 62.773 
04.01.2022;22:45:00;;23:00:00;; 61.937 
04.01.2022;23:00:00;;23:15:00;; 58.330 
04.01.2022;23:15:00;;23:30:00;; 54.634 
04.01.2022;23:30:00;;23:45:00;; 52.686 
04.01.2022;23:45:00;;00:00:00;; 50.951 
05.01.2022;00:00:00;;00:15:00;; 48.660 
05.01.2022;00:15:00;;00:30:00;; 48.625 
05.01.2022;00:30:00;;00:45:00;; 47.428 
05.01.2022;00:45:00;;01:00:00;; 47.520 
05.01.2022;01:00:00;;01:15:00;; 45.982 
05.01.2022;01:15:00;;01:30:00;; 44.212 
05.01.2022;01:30:00;;01:45:00;; 43.900 
05.01.2022;01:45:00;;02:00:00;; 43.011 
05.01.2022;02:00:00;;02:15:00;; 41.445 
05.01.2022;02:15:00;;02:30:00;; 40.761 
05.01.2022;02:30:00;;02:45:00;; 41.117 
05.01.2022;02:45:00;;03:00:00;; 39.735 
05.01.2022;03:00:00;;03:15:00;; 39.977 
05.01.2022;03:15:00;;03:30:00;; 40.402 
05.01.2022;03:30:00;;03:45:00;; 40.880 
05.01.2022;03:45:00;;04:00:00;; 41.866 
05.01.2022;04:00:00;;04:15:00;; 42.002 
05.01.2022;04:15:00;;04:30:00;; 42.353 
05.01.2022;04:30:00;;04:45:00;; 43.177 
05.01.2022;04:45:00;;05:00:00;; 42.927 
05.01.2022;05:00:00;;05:15:00;; 45.259 
05.01.2022;05:15:00;;05:30:00;; 46.149 
05.01.2022;05:30:00;;05:45:00;; 46.723 
05.01.2022;05:45:00;;06:00:00;; 47.498 
05.01.2022;06:00:00;;06:15:00;; 53.185 
05.01.2022;06:15:00;;06:30:00;; 58.772 
05.01.2022;06:30:00;;06:45:00;; 61.517 
05.01.2022;06:45:00;;07:00:00;; 65.761 
05.01.2022;07:00:00;;07:15:00;; 67.384 
05.01.2022;07:15:00;;07:30:00;; 70.074 
05.01.2022;07:30:00;;07:45:00;; 76.051 
05.01.2022;07:45:00;;08:00:00;; 80.954 
05.01.2022;08:00:00;;08:15:00;; 82.130 
05.01.2022;08:15:00;;08:30:00;; 83.554 
05.01.2022;08:30:00;;08:45:00;; 84.406 
05.01.2022;08:45:00;;09:00:00;; 86.057 
05.01.2022;09:00:00;;09:15:00;; 89.904 
05.01.2022;09:15:00;;09:30:00;; 87.528 
05.01.2022;09:30:00;;09:45:00;; 86.402 
05.01.2022;09:45:00;;10:00:00;; 81.387 
05.01.2022;10:00:00;;10:15:00;; 77.742 
05.01.2022;10:15:00;;10:30:00;; 74.368 
05.01.2022;10:30:00;;10:45:00;; 70.874 
05.01.2022;10:45:00;;11:00:00;; 75.762 
05.01.2022;11:00:00;;11:15:00;; 75.535 
05.01.2022;11:15:00;;11:30:00;; 71.172 
05.01.2022;11:30:00;;11:45:00;; 74.600 
05.01.2022;11:45:00;;12:00:00;; 77.122 
05.01.2022;12:00:00;;12:15:00;; 82.309 
05.01.2022;12:15:00;;12:30:00;; 83.484 
05.01.2022;12:30:00;;12:45:00;; 87.895 
05.01.2022;12:45:00;;13:00:00;; 86.367 
05.01.2022;13:00:00;;13:15:00;; 86.995 
05.01.2022;13:15:00;;13:30:00;; 84.895 
05.01.2022;13:30:00;;13:45:00;; 84.729 
05.01.2022;13:45:00;;14:00:00;; 83.514 
05.01.2022;14:00:00;;14:15:00;; 82.047 
05.01.2022;14:15:00;;14:30:00;; 85.174 
05.01.2022;14:30:00;;14:45:00;; 86.052 
05.01.2022;14:45:00;;15:00:00;; 83.694 
05.01.2022;15:00:00;;15:15:00;; 82.680 
05.01.2022;15:15:00;;15:30:00;; 81.457 
05.01.2022;15:30:00;;15:45:00;; 80.395 
05.01.2022;15:45:00;;16:00:00;; 79.648 
05.01.2022;16:00:00;;16:15:00;; 82.864 
05.01.2022;16:15:00;;16:30:00;; 84.938 
05.01.2022;16:30:00;;16:45:00;; 82.737 
05.01.2022;16:45:00;;17:00:00;; 85.869 
05.01.2022;17:00:00;;17:15:00;; 88.218 
05.01.2022;17:15:00;;17:30:00;; 89.366 
05.01.2022;17:30:00;;17:45:00;; 90.427 
05.01.2022;17:45:00;;18:00:00;; 89.410 
05.01.2022;18:00:00;;18:15:00;; 88.528 
05.01.2022;18:15:00;;18:30:00;; 87.244 
05.01.2022;18:30:00;;18:45:00;; 91.235 
05.01.2022;18:45:00;;19:00:00;; 90.803 
05.01.2022;19:00:00;;19:15:00;; 86.895 
05.01.2022;19:15:00;;19:30:00;; 84.620 
05.01.2022;19:30:00;;19:45:00;; 81.719 
05.01.2022;19:45:00;;20:00:00;; 79.683 
05.01.2022;20:00:00;;20:15:00;; 77.131 
05.01.2022;20:15:00;;20:30:00;; 71.998 
05.01.2022;20:30:00;;20:45:00;; 69.204 
05.01.2022;20:45:00;;21:00:00;; 67.314 
05.01.2022;21:00:00;;21:15:00;; 63.783 
05.01.2022;21:15:00;;21:30:00;; 60.392 
05.01.2022;21:30:00;;21:45:00;; 58.282 
05.01.2022;21:45:00;;22:00:00;; 55.156 
05.01.2022;22:00:00;;22:15:00;; 62.558 
05.01.2022;22:15:00;;22:30:00;; 63.293 
05.01.2022;22:30:00;;22:45:00;; 60.654 
05.01.2022;22:45:00;;23:00:00;; 58.518 
05.01.2022;23:00:00;;23:15:00;; 56.723 
05.01.2022;23:15:00;;23:30:00;; 54.026 
05.01.2022;23:30:00;;23:45:00;; 54.455 
05.01.2022;23:45:00;;00:00:00;; 52.256 
06.01.2022;00:00:00;;00:15:00;; 48.962 
06.01.2022;00:15:00;;00:30:00;; 47.477 
06.01.2022;00:30:00;;00:45:00;; 45.356 
06.01.2022;00:45:00;;01:00:00;; 43.054 
06.01.2022;01:00:00;;01:15:00;; 43.405 
06.01.2022;01:15:00;;01:30:00;; 42.300 
06.01.2022;01:30:00;;01:45:00;; 40.292 
06.01.2022;01:45:00;;02:00:00;; 38.731 
06.01.2022;02:00:00;;02:15:00;; 37.315 
06.01.2022;02:15:00;;02:30:00;; 36.345 
06.01.2022;02:30:00;;02:45:00;; 37.911 
06.01.2022;02:45:00;;03:00:00;; 38.394 
06.01.2022;03:00:00;;03:15:00;; 37.556 
06.01.2022;03:15:00;;03:30:00;; 37.372 
06.01.2022;03:30:00;;03:45:00;; 37.916 
06.01.2022;03:45:00;;04:00:00;; 36.876 
06.01.2022;04:00:00;;04:15:00;; 38.744 
06.01.2022;04:15:00;;04:30:00;; 36.104 
06.01.2022;04:30:00;;04:45:00;; 34.608 
06.01.2022;04:45:00;;05:00:00;; 36.332 
06.01.2022;05:00:00;;05:15:00;; 37.385 
06.01.2022;05:15:00;;05:30:00;; 36.696 
06.01.2022;05:30:00;;05:45:00;; 34.775 
06.01.2022;05:45:00;;06:00:00;; 32.432 
06.01.2022;06:00:00;;06:15:00;; 36.438 
06.01.2022;06:15:00;;06:30:00;; 36.767 
06.01.2022;06:30:00;;06:45:00;; 40.034 
06.01.2022;06:45:00;;07:00:00;; 40.937 
