Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 42.385 
01.01.2022;00:15:00;;00:30:00;; 40.423 
01.01.2022;00:30:00;;00:45:00;; 37.048 
01.01.2022;00:45:00;;01:00:00;; 34.989 
01.01.2022;01:00:00;;01:15:00;; 36.010 
01.01.2022;01:15:00;;01:30:00;; 34.896 
01.01.2022;01:30:00;;01:45:00;; 34.672 
01.01.2022;01:45:00;;02:00:00;; 31.909 
01.01.2022;02:00:00;;02:15:00;; 33.075 
01.01.2022;02:15:00;;02:30:00;; 34.219 
01.01.2022;02:30:00;;02:45:00;; 33.013 
01.01.2022;02:45:00;;03:00:00;; 33.576 
01.01.2022;03:00:00;;03:15:00;; 35.790 
01.01.2022;03:15:00;;03:30:00;; 31.394 
01.01.2022;03:30:00;;03:45:00;; 29.788 
01.01.2022;03:45:00;;04:00:00;; 30.294 
01.01.2022;04:00:00;;04:15:00;; 31.966 
01.01.2022;04:15:00;;04:30:00;; 34.175 
01.01.2022;04:30:00;;04:45:00;; 34.122 
01.01.2022;04:45:00;;05:00:00;; 34.162 
01.01.2022;05:00:00;;05:15:00;; 35.204 
01.01.2022;05:15:00;;05:30:00;; 35.886 
01.01.2022;05:30:00;;05:45:00;; 36.480 
01.01.2022;05:45:00;;06:00:00;; 33.972 
01.01.2022;06:00:00;;06:15:00;; 32.072 
01.01.2022;06:15:00;;06:30:00;; 34.373 
01.01.2022;06:30:00;;06:45:00;; 35.059 
01.01.2022;06:45:00;;07:00:00;; 34.998 
01.01.2022;07:00:00;;07:15:00;; 35.864 
01.01.2022;07:15:00;;07:30:00;; 36.995 
01.01.2022;07:30:00;;07:45:00;; 37.563 
01.01.2022;07:45:00;;08:00:00;; 39.890 
01.01.2022;08:00:00;;08:15:00;; 38.078 
01.01.2022;08:15:00;;08:30:00;; 38.390 
01.01.2022;08:30:00;;08:45:00;; 40.687 
01.01.2022;08:45:00;;09:00:00;; 42.165 
01.01.2022;09:00:00;;09:15:00;; 42.662 
01.01.2022;09:15:00;;09:30:00;; 43.155 
01.01.2022;09:30:00;;09:45:00;; 44.097 
01.01.2022;09:45:00;;10:00:00;; 43.512 
01.01.2022;10:00:00;;10:15:00;; 45.628 
01.01.2022;10:15:00;;10:30:00;; 47.634 
01.01.2022;10:30:00;;10:45:00;; 46.724 
01.01.2022;10:45:00;;11:00:00;; 47.498 
01.01.2022;11:00:00;;11:15:00;; 50.292 
01.01.2022;11:15:00;;11:30:00;; 51.150 
01.01.2022;11:30:00;;11:45:00;; 50.855 
01.01.2022;11:45:00;;12:00:00;; 50.684 
01.01.2022;12:00:00;;12:15:00;; 52.004 
01.01.2022;12:15:00;;12:30:00;; 49.179 
01.01.2022;12:30:00;;12:45:00;; 49.566 
01.01.2022;12:45:00;;13:00:00;; 47.304 
01.01.2022;13:00:00;;13:15:00;; 47.885 
01.01.2022;13:15:00;;13:30:00;; 48.668 
01.01.2022;13:30:00;;13:45:00;; 49.764 
01.01.2022;13:45:00;;14:00:00;; 50.191 
01.01.2022;14:00:00;;14:15:00;; 51.480 
01.01.2022;14:15:00;;14:30:00;; 51.066 
01.01.2022;14:30:00;;14:45:00;; 53.759 
01.01.2022;14:45:00;;15:00:00;; 57.015 
01.01.2022;15:00:00;;15:15:00;; 57.253 
01.01.2022;15:15:00;;15:30:00;; 58.133 
01.01.2022;15:30:00;;15:45:00;; 56.672 
01.01.2022;15:45:00;;16:00:00;; 58.089 
01.01.2022;16:00:00;;16:15:00;; 59.682 
01.01.2022;16:15:00;;16:30:00;; 59.391 
01.01.2022;16:30:00;;16:45:00;; 61.921 
01.01.2022;16:45:00;;17:00:00;; 67.412 
01.01.2022;17:00:00;;17:15:00;; 70.237 
01.01.2022;17:15:00;;17:30:00;; 70.937 
