Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 47.120 
01.01.2022;00:15:00;;00:30:00;; 46.242 
01.01.2022;00:30:00;;00:45:00;; 45.344 
01.01.2022;00:45:00;;01:00:00;; 44.113 
01.01.2022;01:00:00;;01:15:00;; 43.222 
01.01.2022;01:15:00;;01:30:00;; 42.472 
01.01.2022;01:30:00;;01:45:00;; 41.683 
01.01.2022;01:45:00;;02:00:00;; 40.645 
01.01.2022;02:00:00;;02:15:00;; 39.678 
01.01.2022;02:15:00;;02:30:00;; 39.027 
01.01.2022;02:30:00;;02:45:00;; 38.667 
01.01.2022;02:45:00;;03:00:00;; 37.917 
01.01.2022;03:00:00;;03:15:00;; 37.841 
01.01.2022;03:15:00;;03:30:00;; 37.537 
01.01.2022;03:30:00;;03:45:00;; 37.040 
01.01.2022;03:45:00;;04:00:00;; 36.652 
01.01.2022;04:00:00;;04:15:00;; 36.735 
01.01.2022;04:15:00;;04:30:00;; 36.203 
01.01.2022;04:30:00;;04:45:00;; 36.308 
01.01.2022;04:45:00;;05:00:00;; 36.212 
01.01.2022;05:00:00;;05:15:00;; 36.902 
01.01.2022;05:15:00;;05:30:00;; 36.835 
01.01.2022;05:30:00;;05:45:00;; 36.700 
01.01.2022;05:45:00;;06:00:00;; 36.518 
01.01.2022;06:00:00;;06:15:00;; 34.713 
01.01.2022;06:15:00;;06:30:00;; 34.656 
01.01.2022;06:30:00;;06:45:00;; 34.857 
01.01.2022;06:45:00;;07:00:00;; 35.333 
01.01.2022;07:00:00;;07:15:00;; 36.148 
01.01.2022;07:15:00;;07:30:00;; 36.675 
01.01.2022;07:30:00;;07:45:00;; 37.406 
01.01.2022;07:45:00;;08:00:00;; 38.405 
01.01.2022;08:00:00;;08:15:00;; 37.878 
01.01.2022;08:15:00;;08:30:00;; 38.679 
01.01.2022;08:30:00;;08:45:00;; 39.798 
01.01.2022;08:45:00;;09:00:00;; 41.373 
01.01.2022;09:00:00;;09:15:00;; 42.145 
01.01.2022;09:15:00;;09:30:00;; 44.017 
01.01.2022;09:30:00;;09:45:00;; 45.646 
01.01.2022;09:45:00;;10:00:00;; 47.055 
01.01.2022;10:00:00;;10:15:00;; 48.772 
01.01.2022;10:15:00;;10:30:00;; 50.676 
01.01.2022;10:30:00;;10:45:00;; 52.083 
01.01.2022;10:45:00;;11:00:00;; 53.318 
01.01.2022;11:00:00;;11:15:00;; 55.101 
01.01.2022;11:15:00;;11:30:00;; 56.800 
01.01.2022;11:30:00;;11:45:00;; 58.474 
01.01.2022;11:45:00;;12:00:00;; 58.807 
01.01.2022;12:00:00;;12:15:00;; 58.739 
01.01.2022;12:15:00;;12:30:00;; 59.437 
01.01.2022;12:30:00;;12:45:00;; 59.302 
01.01.2022;12:45:00;;13:00:00;; 59.852 
01.01.2022;13:00:00;;13:15:00;; 58.567 
01.01.2022;13:15:00;;13:30:00;; 57.129 
01.01.2022;13:30:00;;13:45:00;; 56.492 
01.01.2022;13:45:00;;14:00:00;; 55.781 
01.01.2022;14:00:00;;14:15:00;; 56.202 
01.01.2022;14:15:00;;14:30:00;; 55.800 
01.01.2022;14:30:00;;14:45:00;; 54.727 
01.01.2022;14:45:00;;15:00:00;; 54.457 
01.01.2022;15:00:00;;15:15:00;; 55.154 
01.01.2022;15:15:00;;15:30:00;; 54.930 
01.01.2022;15:30:00;;15:45:00;; 54.981 
01.01.2022;15:45:00;;16:00:00;; 55.478 
01.01.2022;16:00:00;;16:15:00;; 56.554 
01.01.2022;16:15:00;;16:30:00;; 57.937 
01.01.2022;16:30:00;;16:45:00;; 60.007 
01.01.2022;16:45:00;;17:00:00;; 63.221 
01.01.2022;17:00:00;;17:15:00;; 65.985 
01.01.2022;17:15:00;;17:30:00;; 67.894 
01.01.2022;17:30:00;;17:45:00;; 69.257 
01.01.2022;17:45:00;;18:00:00;; 70.094 
01.01.2022;18:00:00;;18:15:00;; 69.548 
01.01.2022;18:15:00;;18:30:00;; 68.753 
01.01.2022;18:30:00;;18:45:00;; 68.593 
01.01.2022;18:45:00;;19:00:00;; 67.844 
01.01.2022;19:00:00;;19:15:00;; 67.180 
01.01.2022;19:15:00;;19:30:00;; 66.174 
01.01.2022;19:30:00;;19:45:00;; 65.163 
01.01.2022;19:45:00;;20:00:00;; 63.843 
01.01.2022;20:00:00;;20:15:00;; 62.810 
01.01.2022;20:15:00;;20:30:00;; 61.478 
01.01.2022;20:30:00;;20:45:00;; 60.367 
01.01.2022;20:45:00;;21:00:00;; 58.712 
01.01.2022;21:00:00;;21:15:00;; 57.222 
01.01.2022;21:15:00;;21:30:00;; 55.850 
01.01.2022;21:30:00;;21:45:00;; 54.601 
01.01.2022;21:45:00;;22:00:00;; 53.657 
01.01.2022;22:00:00;;22:15:00;; 60.315 
01.01.2022;22:15:00;;22:30:00;; 59.753 
01.01.2022;22:30:00;;22:45:00;; 57.904 
01.01.2022;22:45:00;;23:00:00;; 55.959 
01.01.2022;23:00:00;;23:15:00;; 54.206 
01.01.2022;23:15:00;;23:30:00;; 52.077 
01.01.2022;23:30:00;;23:45:00;; 50.035 
