Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 72.672 
01.01.2022;00:15:00;;00:30:00;; 71.948 
01.01.2022;00:30:00;;00:45:00;; 70.689 
01.01.2022;00:45:00;;01:00:00;; 68.954 
01.01.2022;01:00:00;;01:15:00;; 68.251 
01.01.2022;01:15:00;;01:30:00;; 67.251 
01.01.2022;01:30:00;;01:45:00;; 66.628 
01.01.2022;01:45:00;;02:00:00;; 65.598 
01.01.2022;02:00:00;;02:15:00;; 64.623 
01.01.2022;02:15:00;;02:30:00;; 63.492 
01.01.2022;02:30:00;;02:45:00;; 63.028 
01.01.2022;02:45:00;;03:00:00;; 62.237 
01.01.2022;03:00:00;;03:15:00;; 62.130 
01.01.2022;03:15:00;;03:30:00;; 61.598 
01.01.2022;03:30:00;;03:45:00;; 61.297 
01.01.2022;03:45:00;;04:00:00;; 61.042 
01.01.2022;04:00:00;;04:15:00;; 61.371 
01.01.2022;04:15:00;;04:30:00;; 60.967 
01.01.2022;04:30:00;;04:45:00;; 61.232 
01.01.2022;04:45:00;;05:00:00;; 61.147 
01.01.2022;05:00:00;;05:15:00;; 61.921 
01.01.2022;05:15:00;;05:30:00;; 61.837 
01.01.2022;05:30:00;;05:45:00;; 62.180 
01.01.2022;05:45:00;;06:00:00;; 62.095 
01.01.2022;06:00:00;;06:15:00;; 60.977 
01.01.2022;06:15:00;;06:30:00;; 61.334 
01.01.2022;06:30:00;;06:45:00;; 61.981 
01.01.2022;06:45:00;;07:00:00;; 62.487 
01.01.2022;07:00:00;;07:15:00;; 63.512 
01.01.2022;07:15:00;;07:30:00;; 64.120 
01.01.2022;07:30:00;;07:45:00;; 64.971 
01.01.2022;07:45:00;;08:00:00;; 65.913 
01.01.2022;08:00:00;;08:15:00;; 65.537 
01.01.2022;08:15:00;;08:30:00;; 66.379 
01.01.2022;08:30:00;;08:45:00;; 67.468 
01.01.2022;08:45:00;;09:00:00;; 68.688 
01.01.2022;09:00:00;;09:15:00;; 69.474 
01.01.2022;09:15:00;;09:30:00;; 71.267 
01.01.2022;09:30:00;;09:45:00;; 72.996 
01.01.2022;09:45:00;;10:00:00;; 73.809 
01.01.2022;10:00:00;;10:15:00;; 75.400 
01.01.2022;10:15:00;;10:30:00;; 76.195 
01.01.2022;10:30:00;;10:45:00;; 77.198 
01.01.2022;10:45:00;;11:00:00;; 78.061 
01.01.2022;11:00:00;;11:15:00;; 79.973 
01.01.2022;11:15:00;;11:30:00;; 80.954 
01.01.2022;11:30:00;;11:45:00;; 81.865 
01.01.2022;11:45:00;;12:00:00;; 81.171 
01.01.2022;12:00:00;;12:15:00;; 81.624 
01.01.2022;12:15:00;;12:30:00;; 80.739 
01.01.2022;12:30:00;;12:45:00;; 80.293 
01.01.2022;12:45:00;;13:00:00;; 78.769 
01.01.2022;13:00:00;;13:15:00;; 78.596 
01.01.2022;13:15:00;;13:30:00;; 78.772 
01.01.2022;13:30:00;;13:45:00;; 78.915 
01.01.2022;13:45:00;;14:00:00;; 79.119 
01.01.2022;14:00:00;;14:15:00;; 79.933 
01.01.2022;14:15:00;;14:30:00;; 79.319 
01.01.2022;14:30:00;;14:45:00;; 79.971 
01.01.2022;14:45:00;;15:00:00;; 81.276 
01.01.2022;15:00:00;;15:15:00;; 81.860 
01.01.2022;15:15:00;;15:30:00;; 81.497 
01.01.2022;15:30:00;;15:45:00;; 81.802 
01.01.2022;15:45:00;;16:00:00;; 82.508 
01.01.2022;16:00:00;;16:15:00;; 83.995 
01.01.2022;16:15:00;;16:30:00;; 85.717 
01.01.2022;16:30:00;;16:45:00;; 88.119 
01.01.2022;16:45:00;;17:00:00;; 91.640 
01.01.2022;17:00:00;;17:15:00;; 94.636 
01.01.2022;17:15:00;;17:30:00;; 96.412 
01.01.2022;17:30:00;;17:45:00;; 97.844 
01.01.2022;17:45:00;;18:00:00;; 98.591 
01.01.2022;18:00:00;;18:15:00;; 97.967 
01.01.2022;18:15:00;;18:30:00;; 97.010 
