Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 47.898 
01.01.2022;00:15:00;;00:30:00;; 47.031 
01.01.2022;00:30:00;;00:45:00;; 46.114 
01.01.2022;00:45:00;;01:00:00;; 44.856 
01.01.2022;01:00:00;;01:15:00;; 43.967 
01.01.2022;01:15:00;;01:30:00;; 43.234 
01.01.2022;01:30:00;;01:45:00;; 42.418 
01.01.2022;01:45:00;;02:00:00;; 41.383 
01.01.2022;02:00:00;;02:15:00;; 40.411 
01.01.2022;02:15:00;;02:30:00;; 39.768 
01.01.2022;02:30:00;;02:45:00;; 39.395 
01.01.2022;02:45:00;;03:00:00;; 38.647 
01.01.2022;03:00:00;;03:15:00;; 38.580 
01.01.2022;03:15:00;;03:30:00;; 38.268 
01.01.2022;03:30:00;;03:45:00;; 37.783 
01.01.2022;03:45:00;;04:00:00;; 37.382 
01.01.2022;04:00:00;;04:15:00;; 37.418 
01.01.2022;04:15:00;;04:30:00;; 36.901 
01.01.2022;04:30:00;;04:45:00;; 36.994 
01.01.2022;04:45:00;;05:00:00;; 36.921 
01.01.2022;05:00:00;;05:15:00;; 37.634 
01.01.2022;05:15:00;;05:30:00;; 37.589 
01.01.2022;05:30:00;;05:45:00;; 37.444 
01.01.2022;05:45:00;;06:00:00;; 37.253 
01.01.2022;06:00:00;;06:15:00;; 35.435 
01.01.2022;06:15:00;;06:30:00;; 35.407 
01.01.2022;06:30:00;;06:45:00;; 35.639 
01.01.2022;06:45:00;;07:00:00;; 36.105 
01.01.2022;07:00:00;;07:15:00;; 36.912 
01.01.2022;07:15:00;;07:30:00;; 37.446 
01.01.2022;07:30:00;;07:45:00;; 38.174 
01.01.2022;07:45:00;;08:00:00;; 39.159 
01.01.2022;08:00:00;;08:15:00;; 38.622 
01.01.2022;08:15:00;;08:30:00;; 39.392 
01.01.2022;08:30:00;;08:45:00;; 40.528 
01.01.2022;08:45:00;;09:00:00;; 42.026 
01.01.2022;09:00:00;;09:15:00;; 42.548 
01.01.2022;09:15:00;;09:30:00;; 44.404 
01.01.2022;09:30:00;;09:45:00;; 46.037 
01.01.2022;09:45:00;;10:00:00;; 47.046 
01.01.2022;10:00:00;;10:15:00;; 48.249 
01.01.2022;10:15:00;;10:30:00;; 49.432 
01.01.2022;10:30:00;;10:45:00;; 50.371 
