Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle Netzebenen;;;
;;;;
Lastgangtyp:;Netzverluste;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr.7 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden:;28;;;
;;;;
Einheiten: ;kWh, ct/kWh;;;
;;;;
Betrachungszeitraum:;01.01.2023;;bis;31.12.2023
;;;;
;;[kWh];Preis [ct/kWh];
;HS;989.444;15,82;
;Umsp.HS/MS;2.244.089;15,82;
;MS;3.458.647;15,82;
;Umsp.MS/NS;3.473.919;15,82;
;NS berechnet;9.585.688;15,82;
;;;;
;Gesamt;19.751.787;15,82;
