Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2023;bis;31.12.2023;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;101.288;12.10.2023;11:45;12:00
Umsp. HS/MS;101.027;12.10.2023;11:45;12:00
MS;144.082;04.12.2023;17:15;17:30
Umsp.MS/NS;92.731;04.12.2023;18:30;18:45
NS;91.152;04.12.2023;18:30;18:45
