Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;42.054
01.01.2023;00:15:00;;00:30:00;;40.992
01.01.2023;00:30:00;;00:45:00;;40.429
01.01.2023;00:45:00;;01:00:00;;39.831
01.01.2023;01:00:00;;01:15:00;;39.164
01.01.2023;01:15:00;;01:30:00;;38.376
01.01.2023;01:30:00;;01:45:00;;37.841
01.01.2023;01:45:00;;02:00:00;;37.004
01.01.2023;02:00:00;;02:15:00;;36.462
01.01.2023;02:15:00;;02:30:00;;35.967
01.01.2023;02:30:00;;02:45:00;;35.390
01.01.2023;02:45:00;;03:00:00;;34.715
01.01.2023;03:00:00;;03:15:00;;34.613
01.01.2023;03:15:00;;03:30:00;;34.057
01.01.2023;03:30:00;;03:45:00;;33.923
01.01.2023;03:45:00;;04:00:00;;33.700
01.01.2023;04:00:00;;04:15:00;;33.995
01.01.2023;04:15:00;;04:30:00;;33.621
01.01.2023;04:30:00;;04:45:00;;33.714
01.01.2023;04:45:00;;05:00:00;;33.731
01.01.2023;05:00:00;;05:15:00;;33.919
01.01.2023;05:15:00;;05:30:00;;33.701
01.01.2023;05:30:00;;05:45:00;;33.708
01.01.2023;05:45:00;;06:00:00;;33.505
01.01.2023;06:00:00;;06:15:00;;32.199
01.01.2023;06:15:00;;06:30:00;;32.244
01.01.2023;06:30:00;;06:45:00;;32.510
01.01.2023;06:45:00;;07:00:00;;32.821
01.01.2023;07:00:00;;07:15:00;;33.865
01.01.2023;07:15:00;;07:30:00;;33.995
01.01.2023;07:30:00;;07:45:00;;34.867
01.01.2023;07:45:00;;08:00:00;;35.447
01.01.2023;08:00:00;;08:15:00;;35.213
01.01.2023;08:15:00;;08:30:00;;36.207
01.01.2023;08:30:00;;08:45:00;;36.788
01.01.2023;08:45:00;;09:00:00;;37.197
01.01.2023;09:00:00;;09:15:00;;38.299
01.01.2023;09:15:00;;09:30:00;;39.509
01.01.2023;09:30:00;;09:45:00;;39.450
01.01.2023;09:45:00;;10:00:00;;38.860
01.01.2023;10:00:00;;10:15:00;;38.866
01.01.2023;10:15:00;;10:30:00;;39.426
01.01.2023;10:30:00;;10:45:00;;40.360
01.01.2023;10:45:00;;11:00:00;;40.903
01.01.2023;11:00:00;;11:15:00;;40.746
01.01.2023;11:15:00;;11:30:00;;41.619
