Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.059
01.01.2023;00:15:00;;00:30:00;;50.478
01.01.2023;00:30:00;;00:45:00;;49.667
01.01.2023;00:45:00;;01:00:00;;48.559
01.01.2023;01:00:00;;01:15:00;;48.134
01.01.2023;01:15:00;;01:30:00;;47.683
01.01.2023;01:30:00;;01:45:00;;47.595
01.01.2023;01:45:00;;02:00:00;;45.855
01.01.2023;02:00:00;;02:15:00;;48.121
01.01.2023;02:15:00;;02:30:00;;47.621
01.01.2023;02:30:00;;02:45:00;;46.960
01.01.2023;02:45:00;;03:00:00;;46.727
01.01.2023;03:00:00;;03:15:00;;47.144
01.01.2023;03:15:00;;03:30:00;;46.881
01.01.2023;03:30:00;;03:45:00;;46.407
01.01.2023;03:45:00;;04:00:00;;44.830
01.01.2023;04:00:00;;04:15:00;;44.948
01.01.2023;04:15:00;;04:30:00;;43.821
01.01.2023;04:30:00;;04:45:00;;44.904
01.01.2023;04:45:00;;05:00:00;;43.949
01.01.2023;05:00:00;;05:15:00;;45.053
01.01.2023;05:15:00;;05:30:00;;44.225
01.01.2023;05:30:00;;05:45:00;;44.637
01.01.2023;05:45:00;;06:00:00;;45.811
01.01.2023;06:00:00;;06:15:00;;45.307
01.01.2023;06:15:00;;06:30:00;;45.022
01.01.2023;06:30:00;;06:45:00;;45.364
01.01.2023;06:45:00;;07:00:00;;46.561
01.01.2023;07:00:00;;07:15:00;;46.438
01.01.2023;07:15:00;;07:30:00;;46.359
01.01.2023;07:30:00;;07:45:00;;48.165
01.01.2023;07:45:00;;08:00:00;;48.611
01.01.2023;08:00:00;;08:15:00;;47.424
01.01.2023;08:15:00;;08:30:00;;48.305
01.01.2023;08:30:00;;08:45:00;;48.524
01.01.2023;08:45:00;;09:00:00;;47.529
01.01.2023;09:00:00;;09:15:00;;49.610
01.01.2023;09:15:00;;09:30:00;;50.798
01.01.2023;09:30:00;;09:45:00;;50.579
01.01.2023;09:45:00;;10:00:00;;49.343
01.01.2023;10:00:00;;10:15:00;;48.392
01.01.2023;10:15:00;;10:30:00;;48.489
01.01.2023;10:30:00;;10:45:00;;49.606
01.01.2023;10:45:00;;11:00:00;;49.413
01.01.2023;11:00:00;;11:15:00;;47.573
01.01.2023;11:15:00;;11:30:00;;48.226
01.01.2023;11:30:00;;11:45:00;;48.029
01.01.2023;11:45:00;;12:00:00;;47.420
01.01.2023;12:00:00;;12:15:00;;50.298
01.01.2023;12:15:00;;12:30:00;;52.970
01.01.2023;12:30:00;;12:45:00;;51.709
01.01.2023;12:45:00;;13:00:00;;51.652
01.01.2023;13:00:00;;13:15:00;;50.513
01.01.2023;13:15:00;;13:30:00;;52.195
01.01.2023;13:30:00;;13:45:00;;59.363
01.01.2023;13:45:00;;14:00:00;;59.989
01.01.2023;14:00:00;;14:15:00;;62.090
01.01.2023;14:15:00;;14:30:00;;62.388
01.01.2023;14:30:00;;14:45:00;;62.431
01.01.2023;14:45:00;;15:00:00;;62.278
01.01.2023;15:00:00;;15:15:00;;57.437
01.01.2023;15:15:00;;15:30:00;;56.636
01.01.2023;15:30:00;;15:45:00;;55.913
01.01.2023;15:45:00;;16:00:00;;59.319
01.01.2023;16:00:00;;16:15:00;;62.576
01.01.2023;16:15:00;;16:30:00;;65.420
01.01.2023;16:30:00;;16:45:00;;68.154
01.01.2023;16:45:00;;17:00:00;;70.896
01.01.2023;17:00:00;;17:15:00;;70.818
01.01.2023;17:15:00;;17:30:00;;75.002
01.01.2023;17:30:00;;17:45:00;;75.732
01.01.2023;17:45:00;;18:00:00;;75.601
01.01.2023;18:00:00;;18:15:00;;74.871
01.01.2023;18:15:00;;18:30:00;;74.005
01.01.2023;18:30:00;;18:45:00;;72.798
01.01.2023;18:45:00;;19:00:00;;70.450
01.01.2023;19:00:00;;19:15:00;;69.641
01.01.2023;19:15:00;;19:30:00;;68.513
01.01.2023;19:30:00;;19:45:00;;64.514
01.01.2023;19:45:00;;20:00:00;;64.641
01.01.2023;20:00:00;;20:15:00;;62.361
01.01.2023;20:15:00;;20:30:00;;60.637
01.01.2023;20:30:00;;20:45:00;;57.695
01.01.2023;20:45:00;;21:00:00;;56.084
01.01.2023;21:00:00;;21:15:00;;52.160
01.01.2023;21:15:00;;21:30:00;;51.266
01.01.2023;21:30:00;;21:45:00;;50.973
01.01.2023;21:45:00;;22:00:00;;51.586
01.01.2023;22:00:00;;22:15:00;;57.249
01.01.2023;22:15:00;;22:30:00;;56.014
01.01.2023;22:30:00;;22:45:00;;53.049
01.01.2023;22:45:00;;23:00:00;;50.504
01.01.2023;23:00:00;;23:15:00;;48.208
01.01.2023;23:15:00;;23:30:00;;45.356
01.01.2023;23:30:00;;23:45:00;;42.533
01.01.2023;23:45:00;;00:00:00;;41.248
02.01.2023;00:00:00;;00:15:00;;40.178
02.01.2023;00:15:00;;00:30:00;;38.587
02.01.2023;00:30:00;;00:45:00;;37.332
02.01.2023;00:45:00;;01:00:00;;36.003
02.01.2023;01:00:00;;01:15:00;;34.749
02.01.2023;01:15:00;;01:30:00;;35.323
02.01.2023;01:30:00;;01:45:00;;33.788
02.01.2023;01:45:00;;02:00:00;;33.775
02.01.2023;02:00:00;;02:15:00;;33.621
02.01.2023;02:15:00;;02:30:00;;34.389
02.01.2023;02:30:00;;02:45:00;;34.319
02.01.2023;02:45:00;;03:00:00;;32.915
02.01.2023;03:00:00;;03:15:00;;32.862
02.01.2023;03:15:00;;03:30:00;;35.446
02.01.2023;03:30:00;;03:45:00;;34.205
02.01.2023;03:45:00;;04:00:00;;34.231
02.01.2023;04:00:00;;04:15:00;;35.231
02.01.2023;04:15:00;;04:30:00;;38.078
02.01.2023;04:30:00;;04:45:00;;37.429
02.01.2023;04:45:00;;05:00:00;;38.749
02.01.2023;05:00:00;;05:15:00;;40.599
02.01.2023;05:15:00;;05:30:00;;40.490
02.01.2023;05:30:00;;05:45:00;;43.764
02.01.2023;05:45:00;;06:00:00;;47.753
02.01.2023;06:00:00;;06:15:00;;52.467
02.01.2023;06:15:00;;06:30:00;;57.341
02.01.2023;06:30:00;;06:45:00;;59.315
02.01.2023;06:45:00;;07:00:00;;59.149
02.01.2023;07:00:00;;07:15:00;;59.446
02.01.2023;07:15:00;;07:30:00;;62.488
02.01.2023;07:30:00;;07:45:00;;66.522
02.01.2023;07:45:00;;08:00:00;;69.462
02.01.2023;08:00:00;;08:15:00;;70.734
02.01.2023;08:15:00;;08:30:00;;72.217
02.01.2023;08:30:00;;08:45:00;;73.258
02.01.2023;08:45:00;;09:00:00;;76.169
02.01.2023;09:00:00;;09:15:00;;77.799
02.01.2023;09:15:00;;09:30:00;;78.254
02.01.2023;09:30:00;;09:45:00;;77.253
02.01.2023;09:45:00;;10:00:00;;79.482
02.01.2023;10:00:00;;10:15:00;;78.092
02.01.2023;10:15:00;;10:30:00;;73.008
02.01.2023;10:30:00;;10:45:00;;71.421
02.01.2023;10:45:00;;11:00:00;;70.455
02.01.2023;11:00:00;;11:15:00;;73.065
02.01.2023;11:15:00;;11:30:00;;68.478
02.01.2023;11:30:00;;11:45:00;;67.467
02.01.2023;11:45:00;;12:00:00;;74.154
02.01.2023;12:00:00;;12:15:00;;74.298
02.01.2023;12:15:00;;12:30:00;;70.708
02.01.2023;12:30:00;;12:45:00;;71.150
02.01.2023;12:45:00;;13:00:00;;58.037
02.01.2023;13:00:00;;13:15:00;;57.691
02.01.2023;13:15:00;;13:30:00;;55.799
02.01.2023;13:30:00;;13:45:00;;51.958
02.01.2023;13:45:00;;14:00:00;;56.850
02.01.2023;14:00:00;;14:15:00;;65.542
02.01.2023;14:15:00;;14:30:00;;72.825
02.01.2023;14:30:00;;14:45:00;;74.495
02.01.2023;14:45:00;;15:00:00;;73.153
02.01.2023;15:00:00;;15:15:00;;74.390
02.01.2023;15:15:00;;15:30:00;;72.374
02.01.2023;15:30:00;;15:45:00;;71.565
02.01.2023;15:45:00;;16:00:00;;71.504
02.01.2023;16:00:00;;16:15:00;;71.465
02.01.2023;16:15:00;;16:30:00;;75.120
02.01.2023;16:30:00;;16:45:00;;74.928
02.01.2023;16:45:00;;17:00:00;;78.236
02.01.2023;17:00:00;;17:15:00;;79.862
02.01.2023;17:15:00;;17:30:00;;80.989
02.01.2023;17:30:00;;17:45:00;;82.488
02.01.2023;17:45:00;;18:00:00;;79.587
02.01.2023;18:00:00;;18:15:00;;79.189
02.01.2023;18:15:00;;18:30:00;;78.582
02.01.2023;18:30:00;;18:45:00;;80.701
02.01.2023;18:45:00;;19:00:00;;83.335
02.01.2023;19:00:00;;19:15:00;;82.138
02.01.2023;19:15:00;;19:30:00;;79.801
02.01.2023;19:30:00;;19:45:00;;74.914
02.01.2023;19:45:00;;20:00:00;;73.384
02.01.2023;20:00:00;;20:15:00;;70.651
02.01.2023;20:15:00;;20:30:00;;67.804
02.01.2023;20:30:00;;20:45:00;;68.692
02.01.2023;20:45:00;;21:00:00;;67.174
02.01.2023;21:00:00;;21:15:00;;61.753
02.01.2023;21:15:00;;21:30:00;;55.388
02.01.2023;21:30:00;;21:45:00;;53.452
02.01.2023;21:45:00;;22:00:00;;54.122
02.01.2023;22:00:00;;22:15:00;;61.613
02.01.2023;22:15:00;;22:30:00;;61.972
02.01.2023;22:30:00;;22:45:00;;59.792
02.01.2023;22:45:00;;23:00:00;;55.537
02.01.2023;23:00:00;;23:15:00;;53.207
02.01.2023;23:15:00;;23:30:00;;49.930
02.01.2023;23:30:00;;23:45:00;;49.606
02.01.2023;23:45:00;;00:00:00;;46.166
03.01.2023;00:00:00;;00:15:00;;45.824
03.01.2023;00:15:00;;00:30:00;;43.900
03.01.2023;00:30:00;;00:45:00;;40.783
03.01.2023;00:45:00;;01:00:00;;40.020
03.01.2023;01:00:00;;01:15:00;;38.714
03.01.2023;01:15:00;;01:30:00;;36.854
03.01.2023;01:30:00;;01:45:00;;36.688
03.01.2023;01:45:00;;02:00:00;;36.955
03.01.2023;02:00:00;;02:15:00;;35.766
03.01.2023;02:15:00;;02:30:00;;36.521
03.01.2023;02:30:00;;02:45:00;;39.398
03.01.2023;02:45:00;;03:00:00;;39.889
03.01.2023;03:00:00;;03:15:00;;40.950
03.01.2023;03:15:00;;03:30:00;;40.064
