Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;66.831
01.01.2023;00:15:00;;00:30:00;;65.729
01.01.2023;00:30:00;;00:45:00;;65.049
01.01.2023;00:45:00;;01:00:00;;64.529
01.01.2023;01:00:00;;01:15:00;;63.714
01.01.2023;01:15:00;;01:30:00;;62.710
01.01.2023;01:30:00;;01:45:00;;62.502
01.01.2023;01:45:00;;02:00:00;;61.414
01.01.2023;02:00:00;;02:15:00;;61.077
01.01.2023;02:15:00;;02:30:00;;60.331
01.01.2023;02:30:00;;02:45:00;;59.627
01.01.2023;02:45:00;;03:00:00;;59.067
01.01.2023;03:00:00;;03:15:00;;59.617
01.01.2023;03:15:00;;03:30:00;;58.722
01.01.2023;03:30:00;;03:45:00;;58.634
01.01.2023;03:45:00;;04:00:00;;57.937
01.01.2023;04:00:00;;04:15:00;;58.063
01.01.2023;04:15:00;;04:30:00;;57.815
01.01.2023;04:30:00;;04:45:00;;58.206
01.01.2023;04:45:00;;05:00:00;;57.915
01.01.2023;05:00:00;;05:15:00;;58.444
01.01.2023;05:15:00;;05:30:00;;58.207
01.01.2023;05:30:00;;05:45:00;;58.278
01.01.2023;05:45:00;;06:00:00;;58.353
01.01.2023;06:00:00;;06:15:00;;57.692
01.01.2023;06:15:00;;06:30:00;;58.232
01.01.2023;06:30:00;;06:45:00;;58.756
01.01.2023;06:45:00;;07:00:00;;59.233
01.01.2023;07:00:00;;07:15:00;;60.619
01.01.2023;07:15:00;;07:30:00;;60.637
01.01.2023;07:30:00;;07:45:00;;61.500
01.01.2023;07:45:00;;08:00:00;;62.089
01.01.2023;08:00:00;;08:15:00;;62.015
01.01.2023;08:15:00;;08:30:00;;62.878
01.01.2023;08:30:00;;08:45:00;;63.289
01.01.2023;08:45:00;;09:00:00;;63.511
01.01.2023;09:00:00;;09:15:00;;64.982
01.01.2023;09:15:00;;09:30:00;;66.078
01.01.2023;09:30:00;;09:45:00;;66.147
01.01.2023;09:45:00;;10:00:00;;65.296
01.01.2023;10:00:00;;10:15:00;;65.130
01.01.2023;10:15:00;;10:30:00;;65.933
01.01.2023;10:30:00;;10:45:00;;66.971
01.01.2023;10:45:00;;11:00:00;;67.380
01.01.2023;11:00:00;;11:15:00;;67.344
01.01.2023;11:15:00;;11:30:00;;67.948
01.01.2023;11:30:00;;11:45:00;;67.993
01.01.2023;11:45:00;;12:00:00;;68.206
01.01.2023;12:00:00;;12:15:00;;69.590
01.01.2023;12:15:00;;12:30:00;;71.543
01.01.2023;12:30:00;;12:45:00;;71.152
01.01.2023;12:45:00;;13:00:00;;70.988
01.01.2023;13:00:00;;13:15:00;;70.435
01.01.2023;13:15:00;;13:30:00;;70.307
01.01.2023;13:30:00;;13:45:00;;76.103
01.01.2023;13:45:00;;14:00:00;;75.784
01.01.2023;14:00:00;;14:15:00;;76.108
01.01.2023;14:15:00;;14:30:00;;76.530
01.01.2023;14:30:00;;14:45:00;;77.224
01.01.2023;14:45:00;;15:00:00;;77.338
01.01.2023;15:00:00;;15:15:00;;77.913
01.01.2023;15:15:00;;15:30:00;;77.401
01.01.2023;15:30:00;;15:45:00;;77.887
01.01.2023;15:45:00;;16:00:00;;79.017
01.01.2023;16:00:00;;16:15:00;;80.275
01.01.2023;16:15:00;;16:30:00;;82.337
01.01.2023;16:30:00;;16:45:00;;83.555
01.01.2023;16:45:00;;17:00:00;;87.408
01.01.2023;17:00:00;;17:15:00;;88.948
01.01.2023;17:15:00;;17:30:00;;90.333
01.01.2023;17:30:00;;17:45:00;;91.623
01.01.2023;17:45:00;;18:00:00;;91.918
01.01.2023;18:00:00;;18:15:00;;92.163
01.01.2023;18:15:00;;18:30:00;;91.394
01.01.2023;18:30:00;;18:45:00;;91.121
01.01.2023;18:45:00;;19:00:00;;90.269
01.01.2023;19:00:00;;19:15:00;;89.402
01.01.2023;19:15:00;;19:30:00;;89.067
01.01.2023;19:30:00;;19:45:00;;87.279
01.01.2023;19:45:00;;20:00:00;;87.090
