Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Wertetyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;-164.691;0;0; -   ; -   
Februar;-364.009;0;0; -   ; -   
M�rz;-136.378;0;0; -   ; -   
April;-46.424;-1.699;-1.384; -   ; -   
Mai;-2.242;-2.703;-2.298; -   ; -   
Juni;-68.022;-55.991;-53.959; -   ; -   
Juli;0;0;0; -   ; -   
August;0;0;0; -   ; -   
September;-6503,2;-2.259;-1.894; -   ; -   
Oktober;0;0;0; -   ; -   
November;-30455,7;0;0; -   ; -   
Dezember;-485.005;0;0; -   ; -   
;;;;;
;;;;;
;;;;;
