Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;333
01.01.2023;00:15:00;;00:30:00;;355
01.01.2023;00:30:00;;00:45:00;;319
01.01.2023;00:45:00;;01:00:00;;280
01.01.2023;01:00:00;;01:15:00;;283
01.01.2023;01:15:00;;01:30:00;;286
01.01.2023;01:30:00;;01:45:00;;331
01.01.2023;01:45:00;;02:00:00;;360
01.01.2023;02:00:00;;02:15:00;;354
01.01.2023;02:15:00;;02:30:00;;280
01.01.2023;02:30:00;;02:45:00;;280
01.01.2023;02:45:00;;03:00:00;;280
01.01.2023;03:00:00;;03:15:00;;298
01.01.2023;03:15:00;;03:30:00;;358
01.01.2023;03:30:00;;03:45:00;;360
01.01.2023;03:45:00;;04:00:00;;359
01.01.2023;04:00:00;;04:15:00;;287
01.01.2023;04:15:00;;04:30:00;;284
01.01.2023;04:30:00;;04:45:00;;280
01.01.2023;04:45:00;;05:00:00;;280
01.01.2023;05:00:00;;05:15:00;;339
01.01.2023;05:15:00;;05:30:00;;355
01.01.2023;05:30:00;;05:45:00;;350
01.01.2023;05:45:00;;06:00:00;;286
01.01.2023;06:00:00;;06:15:00;;286
01.01.2023;06:15:00;;06:30:00;;285
01.01.2023;06:30:00;;06:45:00;;286
01.01.2023;06:45:00;;07:00:00;;323
01.01.2023;07:00:00;;07:15:00;;355
01.01.2023;07:15:00;;07:30:00;;333
01.01.2023;07:30:00;;07:45:00;;280
01.01.2023;07:45:00;;08:00:00;;280
01.01.2023;08:00:00;;08:15:00;;280
01.01.2023;08:15:00;;08:30:00;;305
01.01.2023;08:30:00;;08:45:00;;559
01.01.2023;08:45:00;;09:00:00;;1349
01.01.2023;09:00:00;;09:15:00;;1930
01.01.2023;09:15:00;;09:30:00;;2146
01.01.2023;09:30:00;;09:45:00;;4265
01.01.2023;09:45:00;;10:00:00;;6879
01.01.2023;10:00:00;;10:15:00;;8781
01.01.2023;10:15:00;;10:30:00;;10141
01.01.2023;10:30:00;;10:45:00;;10317
01.01.2023;10:45:00;;11:00:00;;11651
01.01.2023;11:00:00;;11:15:00;;13302
01.01.2023;11:15:00;;11:30:00;;13438
01.01.2023;11:30:00;;11:45:00;;15230
01.01.2023;11:45:00;;12:00:00;;15375
01.01.2023;12:00:00;;12:15:00;;14128
01.01.2023;12:15:00;;12:30:00;;12895
01.01.2023;12:30:00;;12:45:00;;12062
01.01.2023;12:45:00;;13:00:00;;11327
01.01.2023;13:00:00;;13:15:00;;12089
01.01.2023;13:15:00;;13:30:00;;8600
01.01.2023;13:30:00;;13:45:00;;2953
01.01.2023;13:45:00;;14:00:00;;3416
01.01.2023;14:00:00;;14:15:00;;3277
01.01.2023;14:15:00;;14:30:00;;2545
01.01.2023;14:30:00;;14:45:00;;1612
01.01.2023;14:45:00;;15:00:00;;1309
01.01.2023;15:00:00;;15:15:00;;1302
01.01.2023;15:15:00;;15:30:00;;888
01.01.2023;15:30:00;;15:45:00;;587
01.01.2023;15:45:00;;16:00:00;;419
01.01.2023;16:00:00;;16:15:00;;333
01.01.2023;16:15:00;;16:30:00;;280
01.01.2023;16:30:00;;16:45:00;;280
01.01.2023;16:45:00;;17:00:00;;280
01.01.2023;17:00:00;;17:15:00;;339
01.01.2023;17:15:00;;17:30:00;;355
01.01.2023;17:30:00;;17:45:00;;355
01.01.2023;17:45:00;;18:00:00;;294
01.01.2023;18:00:00;;18:15:00;;280
01.01.2023;18:15:00;;18:30:00;;280
01.01.2023;18:30:00;;18:45:00;;320
01.01.2023;18:45:00;;19:00:00;;355
01.01.2023;19:00:00;;19:15:00;;355
01.01.2023;19:15:00;;19:30:00;;348
01.01.2023;19:30:00;;19:45:00;;280
01.01.2023;19:45:00;;20:00:00;;280
01.01.2023;20:00:00;;20:15:00;;280
01.01.2023;20:15:00;;20:30:00;;324
01.01.2023;20:30:00;;20:45:00;;355
01.01.2023;20:45:00;;21:00:00;;355
01.01.2023;21:00:00;;21:15:00;;325
01.01.2023;21:15:00;;21:30:00;;280
01.01.2023;21:30:00;;21:45:00;;291
01.01.2023;21:45:00;;22:00:00;;355
01.01.2023;22:00:00;;22:15:00;;355
01.01.2023;22:15:00;;22:30:00;;355
01.01.2023;22:30:00;;22:45:00;;355
01.01.2023;22:45:00;;23:00:00;;355
01.01.2023;23:00:00;;23:15:00;;355
01.01.2023;23:15:00;;23:30:00;;355
01.01.2023;23:30:00;;23:45:00;;355
01.01.2023;23:45:00;;00:00:00;;310
02.01.2023;00:00:00;;00:15:00;;280
02.01.2023;00:15:00;;00:30:00;;280
02.01.2023;00:30:00;;00:45:00;;280
02.01.2023;00:45:00;;01:00:00;;280
02.01.2023;01:00:00;;01:15:00;;343
02.01.2023;01:15:00;;01:30:00;;355
02.01.2023;01:30:00;;01:45:00;;330
02.01.2023;01:45:00;;02:00:00;;280
02.01.2023;02:00:00;;02:15:00;;280
02.01.2023;02:15:00;;02:30:00;;289
02.01.2023;02:30:00;;02:45:00;;356
02.01.2023;02:45:00;;03:00:00;;326
02.01.2023;03:00:00;;03:15:00;;286
02.01.2023;03:15:00;;03:30:00;;285
02.01.2023;03:30:00;;03:45:00;;286
02.01.2023;03:45:00;;04:00:00;;300
02.01.2023;04:00:00;;04:15:00;;360
02.01.2023;04:15:00;;04:30:00;;337
02.01.2023;04:30:00;;04:45:00;;285
02.01.2023;04:45:00;;05:00:00;;285
02.01.2023;05:00:00;;05:15:00;;285
02.01.2023;05:15:00;;05:30:00;;302
02.01.2023;05:30:00;;05:45:00;;360
02.01.2023;05:45:00;;06:00:00;;360
02.01.2023;06:00:00;;06:15:00;;299
02.01.2023;06:15:00;;06:30:00;;285
02.01.2023;06:30:00;;06:45:00;;285
02.01.2023;06:45:00;;07:00:00;;306
02.01.2023;07:00:00;;07:15:00;;360
02.01.2023;07:15:00;;07:30:00;;360
02.01.2023;07:30:00;;07:45:00;;353
02.01.2023;07:45:00;;08:00:00;;285
02.01.2023;08:00:00;;08:15:00;;281
02.01.2023;08:15:00;;08:30:00;;284
02.01.2023;08:30:00;;08:45:00;;410
02.01.2023;08:45:00;;09:00:00;;591
02.01.2023;09:00:00;;09:15:00;;635
02.01.2023;09:15:00;;09:30:00;;792
02.01.2023;09:30:00;;09:45:00;;1513
02.01.2023;09:45:00;;10:00:00;;1760
02.01.2023;10:00:00;;10:15:00;;1900
02.01.2023;10:15:00;;10:30:00;;4998
02.01.2023;10:30:00;;10:45:00;;6133
02.01.2023;10:45:00;;11:00:00;;6895
02.01.2023;11:00:00;;11:15:00;;7571
02.01.2023;11:15:00;;11:30:00;;12783
02.01.2023;11:30:00;;11:45:00;;11586
02.01.2023;11:45:00;;12:00:00;;8139
02.01.2023;12:00:00;;12:15:00;;10567
02.01.2023;12:15:00;;12:30:00;;10789
02.01.2023;12:30:00;;12:45:00;;12247
02.01.2023;12:45:00;;13:00:00;;17656
02.01.2023;13:00:00;;13:15:00;;15445
02.01.2023;13:15:00;;13:30:00;;15291
02.01.2023;13:30:00;;13:45:00;;18669
02.01.2023;13:45:00;;14:00:00;;12535
02.01.2023;14:00:00;;14:15:00;;7267
02.01.2023;14:15:00;;14:30:00;;2209
02.01.2023;14:30:00;;14:45:00;;1536
02.01.2023;14:45:00;;15:00:00;;1573
02.01.2023;15:00:00;;15:15:00;;2169
02.01.2023;15:15:00;;15:30:00;;1642
02.01.2023;15:30:00;;15:45:00;;754
02.01.2023;15:45:00;;16:00:00;;653
02.01.2023;16:00:00;;16:15:00;;500
02.01.2023;16:15:00;;16:30:00;;362
02.01.2023;16:30:00;;16:45:00;;355
02.01.2023;16:45:00;;17:00:00;;304
02.01.2023;17:00:00;;17:15:00;;280
02.01.2023;17:15:00;;17:30:00;;280
02.01.2023;17:30:00;;17:45:00;;302
02.01.2023;17:45:00;;18:00:00;;355
02.01.2023;18:00:00;;18:15:00;;355
02.01.2023;18:15:00;;18:30:00;;336
02.01.2023;18:30:00;;18:45:00;;280
02.01.2023;18:45:00;;19:00:00;;280
02.01.2023;19:00:00;;19:15:00;;280
02.01.2023;19:15:00;;19:30:00;;347
02.01.2023;19:30:00;;19:45:00;;355
02.01.2023;19:45:00;;20:00:00;;355
02.01.2023;20:00:00;;20:15:00;;314
02.01.2023;20:15:00;;20:30:00;;280
02.01.2023;20:30:00;;20:45:00;;280
02.01.2023;20:45:00;;21:00:00;;309
02.01.2023;21:00:00;;21:15:00;;355
02.01.2023;21:15:00;;21:30:00;;355
02.01.2023;21:30:00;;21:45:00;;355
02.01.2023;21:45:00;;22:00:00;;355
02.01.2023;22:00:00;;22:15:00;;347
02.01.2023;22:15:00;;22:30:00;;284
02.01.2023;22:30:00;;22:45:00;;280
02.01.2023;22:45:00;;23:00:00;;280
02.01.2023;23:00:00;;23:15:00;;324
02.01.2023;23:15:00;;23:30:00;;357
02.01.2023;23:30:00;;23:45:00;;360
02.01.2023;23:45:00;;00:00:00;;360
03.01.2023;00:00:00;;00:15:00;;361
03.01.2023;00:15:00;;00:30:00;;321
03.01.2023;00:30:00;;00:45:00;;286
03.01.2023;00:45:00;;01:00:00;;285
03.01.2023;01:00:00;;01:15:00;;280
03.01.2023;01:15:00;;01:30:00;;312
03.01.2023;01:30:00;;01:45:00;;355
03.01.2023;01:45:00;;02:00:00;;340
03.01.2023;02:00:00;;02:15:00;;286
03.01.2023;02:15:00;;02:30:00;;286
03.01.2023;02:30:00;;02:45:00;;327
03.01.2023;02:45:00;;03:00:00;;361
03.01.2023;03:00:00;;03:15:00;;360
03.01.2023;03:15:00;;03:30:00;;361
03.01.2023;03:30:00;;03:45:00;;310
03.01.2023;03:45:00;;04:00:00;;286
03.01.2023;04:00:00;;04:15:00;;286
03.01.2023;04:15:00;;04:30:00;;286
03.01.2023;04:30:00;;04:45:00;;349
03.01.2023;04:45:00;;05:00:00;;360
03.01.2023;05:00:00;;05:15:00;;360
03.01.2023;05:15:00;;05:30:00;;360
03.01.2023;05:30:00;;05:45:00;;354
03.01.2023;05:45:00;;06:00:00;;286
03.01.2023;06:00:00;;06:15:00;;286
03.01.2023;06:15:00;;06:30:00;;286
03.01.2023;06:30:00;;06:45:00;;354
03.01.2023;06:45:00;;07:00:00;;361
03.01.2023;07:00:00;;07:15:00;;336
03.01.2023;07:15:00;;07:30:00;;286
03.01.2023;07:30:00;;07:45:00;;285
03.01.2023;07:45:00;;08:00:00;;335
03.01.2023;08:00:00;;08:15:00;;356
03.01.2023;08:15:00;;08:30:00;;365
03.01.2023;08:30:00;;08:45:00;;478
03.01.2023;08:45:00;;09:00:00;;1142
03.01.2023;09:00:00;;09:15:00;;1550
03.01.2023;09:15:00;;09:30:00;;1983
03.01.2023;09:30:00;;09:45:00;;2177
03.01.2023;09:45:00;;10:00:00;;2876
03.01.2023;10:00:00;;10:15:00;;4128
03.01.2023;10:15:00;;10:30:00;;4163
03.01.2023;10:30:00;;10:45:00;;4500
03.01.2023;10:45:00;;11:00:00;;12358
03.01.2023;11:00:00;;11:15:00;;10682
03.01.2023;11:15:00;;11:30:00;;11975
03.01.2023;11:30:00;;11:45:00;;12317
03.01.2023;11:45:00;;12:00:00;;13302
03.01.2023;12:00:00;;12:15:00;;12472
03.01.2023;12:15:00;;12:30:00;;14485
03.01.2023;12:30:00;;12:45:00;;18228
03.01.2023;12:45:00;;13:00:00;;18516
03.01.2023;13:00:00;;13:15:00;;15531
03.01.2023;13:15:00;;13:30:00;;12617
03.01.2023;13:30:00;;13:45:00;;14278
03.01.2023;13:45:00;;14:00:00;;15825
03.01.2023;14:00:00;;14:15:00;;15823
03.01.2023;14:15:00;;14:30:00;;13155
03.01.2023;14:30:00;;14:45:00;;12708
03.01.2023;14:45:00;;15:00:00;;10062
03.01.2023;15:00:00;;15:15:00;;7767
03.01.2023;15:15:00;;15:30:00;;6462
03.01.2023;15:30:00;;15:45:00;;5365
03.01.2023;15:45:00;;16:00:00;;2855
03.01.2023;16:00:00;;16:15:00;;1151
03.01.2023;16:15:00;;16:30:00;;321
03.01.2023;16:30:00;;16:45:00;;281
03.01.2023;16:45:00;;17:00:00;;311
03.01.2023;17:00:00;;17:15:00;;355
03.01.2023;17:15:00;;17:30:00;;355
03.01.2023;17:30:00;;17:45:00;;355
03.01.2023;17:45:00;;18:00:00;;355
03.01.2023;18:00:00;;18:15:00;;355
03.01.2023;18:15:00;;18:30:00;;355
03.01.2023;18:30:00;;18:45:00;;355
03.01.2023;18:45:00;;19:00:00;;355
03.01.2023;19:00:00;;19:15:00;;289
03.01.2023;19:15:00;;19:30:00;;280
03.01.2023;19:30:00;;19:45:00;;280
03.01.2023;19:45:00;;20:00:00;;303
03.01.2023;20:00:00;;20:15:00;;355
03.01.2023;20:15:00;;20:30:00;;360
03.01.2023;20:30:00;;20:45:00;;355
03.01.2023;20:45:00;;21:00:00;;283
03.01.2023;21:00:00;;21:15:00;;293
03.01.2023;21:15:00;;21:30:00;;301
03.01.2023;21:30:00;;21:45:00;;357
03.01.2023;21:45:00;;22:00:00;;357
03.01.2023;22:00:00;;22:15:00;;362
03.01.2023;22:15:00;;22:30:00;;364
03.01.2023;22:30:00;;22:45:00;;365
03.01.2023;22:45:00;;23:00:00;;365
03.01.2023;23:00:00;;23:15:00;;365
03.01.2023;23:15:00;;23:30:00;;363
03.01.2023;23:30:00;;23:45:00;;351
03.01.2023;23:45:00;;00:00:00;;285
04.01.2023;00:00:00;;00:15:00;;284
04.01.2023;00:15:00;;00:30:00;;297
04.01.2023;00:30:00;;00:45:00;;360
04.01.2023;00:45:00;;01:00:00;;359
04.01.2023;01:00:00;;01:15:00;;360
04.01.2023;01:15:00;;01:30:00;;360
04.01.2023;01:30:00;;01:45:00;;297
04.01.2023;01:45:00;;02:00:00;;285
04.01.2023;02:00:00;;02:15:00;;285
04.01.2023;02:15:00;;02:30:00;;353
04.01.2023;02:30:00;;02:45:00;;360
04.01.2023;02:45:00;;03:00:00;;360
04.01.2023;03:00:00;;03:15:00;;312
04.01.2023;03:15:00;;03:30:00;;285
04.01.2023;03:30:00;;03:45:00;;292
04.01.2023;03:45:00;;04:00:00;;360
04.01.2023;04:00:00;;04:15:00;;360
04.01.2023;04:15:00;;04:30:00;;359
04.01.2023;04:30:00;;04:45:00;;289
04.01.2023;04:45:00;;05:00:00;;285
04.01.2023;05:00:00;;05:15:00;;285
04.01.2023;05:15:00;;05:30:00;;325
04.01.2023;05:30:00;;05:45:00;;358
04.01.2023;05:45:00;;06:00:00;;359
04.01.2023;06:00:00;;06:15:00;;360
04.01.2023;06:15:00;;06:30:00;;360
04.01.2023;06:30:00;;06:45:00;;360
04.01.2023;06:45:00;;07:00:00;;360
04.01.2023;07:00:00;;07:15:00;;360
04.01.2023;07:15:00;;07:30:00;;360
04.01.2023;07:30:00;;07:45:00;;360
04.01.2023;07:45:00;;08:00:00;;360
04.01.2023;08:00:00;;08:15:00;;356
04.01.2023;08:15:00;;08:30:00;;355
04.01.2023;08:30:00;;08:45:00;;366
04.01.2023;08:45:00;;09:00:00;;554
04.01.2023;09:00:00;;09:15:00;;1040
04.01.2023;09:15:00;;09:30:00;;1300
04.01.2023;09:30:00;;09:45:00;;1200
04.01.2023;09:45:00;;10:00:00;;1173
04.01.2023;10:00:00;;10:15:00;;738
04.01.2023;10:15:00;;10:30:00;;663
04.01.2023;10:30:00;;10:45:00;;774
04.01.2023;10:45:00;;11:00:00;;1148
04.01.2023;11:00:00;;11:15:00;;1180
04.01.2023;11:15:00;;11:30:00;;1208
04.01.2023;11:30:00;;11:45:00;;1967
04.01.2023;11:45:00;;12:00:00;;3865
04.01.2023;12:00:00;;12:15:00;;3478
04.01.2023;12:15:00;;12:30:00;;2617
04.01.2023;12:30:00;;12:45:00;;2327
04.01.2023;12:45:00;;13:00:00;;1118
04.01.2023;13:00:00;;13:15:00;;978
04.01.2023;13:15:00;;13:30:00;;1607
04.01.2023;13:30:00;;13:45:00;;1627
04.01.2023;13:45:00;;14:00:00;;1067
04.01.2023;14:00:00;;14:15:00;;950
04.01.2023;14:15:00;;14:30:00;;974
04.01.2023;14:30:00;;14:45:00;;1000
04.01.2023;14:45:00;;15:00:00;;705
04.01.2023;15:00:00;;15:15:00;;571
04.01.2023;15:15:00;;15:30:00;;560
04.01.2023;15:30:00;;15:45:00;;650
04.01.2023;15:45:00;;16:00:00;;497
04.01.2023;16:00:00;;16:15:00;;382
04.01.2023;16:15:00;;16:30:00;;291
04.01.2023;16:30:00;;16:45:00;;280
04.01.2023;16:45:00;;17:00:00;;293
04.01.2023;17:00:00;;17:15:00;;355
04.01.2023;17:15:00;;17:30:00;;355
04.01.2023;17:30:00;;17:45:00;;355
04.01.2023;17:45:00;;18:00:00;;350
04.01.2023;18:00:00;;18:15:00;;280
04.01.2023;18:15:00;;18:30:00;;280
04.01.2023;18:30:00;;18:45:00;;280
04.01.2023;18:45:00;;19:00:00;;346
04.01.2023;19:00:00;;19:15:00;;355
04.01.2023;19:15:00;;19:30:00;;355
04.01.2023;19:30:00;;19:45:00;;354
04.01.2023;19:45:00;;20:00:00;;285
04.01.2023;20:00:00;;20:15:00;;280
04.01.2023;20:15:00;;20:30:00;;280
04.01.2023;20:30:00;;20:45:00;;324
04.01.2023;20:45:00;;21:00:00;;355
04.01.2023;21:00:00;;21:15:00;;355
04.01.2023;21:15:00;;21:30:00;;355
04.01.2023;21:30:00;;21:45:00;;355
04.01.2023;21:45:00;;22:00:00;;355
04.01.2023;22:00:00;;22:15:00;;344
04.01.2023;22:15:00;;22:30:00;;285
04.01.2023;22:30:00;;22:45:00;;285
04.01.2023;22:45:00;;23:00:00;;285
04.01.2023;23:00:00;;23:15:00;;285
04.01.2023;23:15:00;;23:30:00;;341
04.01.2023;23:30:00;;23:45:00;;360
04.01.2023;23:45:00;;00:00:00;;360
05.01.2023;00:00:00;;00:15:00;;360
05.01.2023;00:15:00;;00:30:00;;359
05.01.2023;00:30:00;;00:45:00;;360
05.01.2023;00:45:00;;01:00:00;;298
05.01.2023;01:00:00;;01:15:00;;285
05.01.2023;01:15:00;;01:30:00;;286
05.01.2023;01:30:00;;01:45:00;;286
05.01.2023;01:45:00;;02:00:00;;351
05.01.2023;02:00:00;;02:15:00;;360
05.01.2023;02:15:00;;02:30:00;;350
05.01.2023;02:30:00;;02:45:00;;280
05.01.2023;02:45:00;;03:00:00;;280
05.01.2023;03:00:00;;03:15:00;;280
05.01.2023;03:15:00;;03:30:00;;336
05.01.2023;03:30:00;;03:45:00;;361
05.01.2023;03:45:00;;04:00:00;;360
05.01.2023;04:00:00;;04:15:00;;307
05.01.2023;04:15:00;;04:30:00;;285
05.01.2023;04:30:00;;04:45:00;;285
05.01.2023;04:45:00;;05:00:00;;286
05.01.2023;05:00:00;;05:15:00;;340
05.01.2023;05:15:00;;05:30:00;;360
05.01.2023;05:30:00;;05:45:00;;360
05.01.2023;05:45:00;;06:00:00;;318
05.01.2023;06:00:00;;06:15:00;;286
05.01.2023;06:15:00;;06:30:00;;284
05.01.2023;06:30:00;;06:45:00;;285
05.01.2023;06:45:00;;07:00:00;;319
05.01.2023;07:00:00;;07:15:00;;360
05.01.2023;07:15:00;;07:30:00;;358
05.01.2023;07:30:00;;07:45:00;;286
05.01.2023;07:45:00;;08:00:00;;285
05.01.2023;08:00:00;;08:15:00;;281
05.01.2023;08:15:00;;08:30:00;;338
05.01.2023;08:30:00;;08:45:00;;403
05.01.2023;08:45:00;;09:00:00;;537
05.01.2023;09:00:00;;09:15:00;;570
05.01.2023;09:15:00;;09:30:00;;818
05.01.2023;09:30:00;;09:45:00;;1989
05.01.2023;09:45:00;;10:00:00;;4854
05.01.2023;10:00:00;;10:15:00;;4335
05.01.2023;10:15:00;;10:30:00;;4048
05.01.2023;10:30:00;;10:45:00;;3738
05.01.2023;10:45:00;;11:00:00;;6452
05.01.2023;11:00:00;;11:15:00;;8076
05.01.2023;11:15:00;;11:30:00;;6212
05.01.2023;11:30:00;;11:45:00;;5583
05.01.2023;11:45:00;;12:00:00;;6585
05.01.2023;12:00:00;;12:15:00;;6132
05.01.2023;12:15:00;;12:30:00;;5993
05.01.2023;12:30:00;;12:45:00;;6424
05.01.2023;12:45:00;;13:00:00;;5544
05.01.2023;13:00:00;;13:15:00;;7049
05.01.2023;13:15:00;;13:30:00;;5624
05.01.2023;13:30:00;;13:45:00;;5737
05.01.2023;13:45:00;;14:00:00;;7426
05.01.2023;14:00:00;;14:15:00;;9279
05.01.2023;14:15:00;;14:30:00;;6734
05.01.2023;14:30:00;;14:45:00;;4747
05.01.2023;14:45:00;;15:00:00;;3597
05.01.2023;15:00:00;;15:15:00;;3212
05.01.2023;15:15:00;;15:30:00;;6061
05.01.2023;15:30:00;;15:45:00;;4794
05.01.2023;15:45:00;;16:00:00;;1719
05.01.2023;16:00:00;;16:15:00;;956
05.01.2023;16:15:00;;16:30:00;;313
05.01.2023;16:30:00;;16:45:00;;281
05.01.2023;16:45:00;;17:00:00;;280
05.01.2023;17:00:00;;17:15:00;;280
05.01.2023;17:15:00;;17:30:00;;280
05.01.2023;17:30:00;;17:45:00;;280
05.01.2023;17:45:00;;18:00:00;;280
05.01.2023;18:00:00;;18:15:00;;280
05.01.2023;18:15:00;;18:30:00;;288
05.01.2023;18:30:00;;18:45:00;;355
05.01.2023;18:45:00;;19:00:00;;355
05.01.2023;19:00:00;;19:15:00;;355
05.01.2023;19:15:00;;19:30:00;;355
05.01.2023;19:30:00;;19:45:00;;355
05.01.2023;19:45:00;;20:00:00;;355
05.01.2023;20:00:00;;20:15:00;;355
05.01.2023;20:15:00;;20:30:00;;355
05.01.2023;20:30:00;;20:45:00;;355
05.01.2023;20:45:00;;21:00:00;;338
05.01.2023;21:00:00;;21:15:00;;280
05.01.2023;21:15:00;;21:30:00;;280
05.01.2023;21:30:00;;21:45:00;;289
05.01.2023;21:45:00;;22:00:00;;355
05.01.2023;22:00:00;;22:15:00;;356
05.01.2023;22:15:00;;22:30:00;;353
05.01.2023;22:30:00;;22:45:00;;282
05.01.2023;22:45:00;;23:00:00;;284
05.01.2023;23:00:00;;23:15:00;;280
05.01.2023;23:15:00;;23:30:00;;350
05.01.2023;23:30:00;;23:45:00;;355
05.01.2023;23:45:00;;00:00:00;;355
06.01.2023;00:00:00;;00:15:00;;356
06.01.2023;00:15:00;;00:30:00;;357
06.01.2023;00:30:00;;00:45:00;;285
06.01.2023;00:45:00;;01:00:00;;286
06.01.2023;01:00:00;;01:15:00;;286
06.01.2023;01:15:00;;01:30:00;;297
06.01.2023;01:30:00;;01:45:00;;360
06.01.2023;01:45:00;;02:00:00;;361
06.01.2023;02:00:00;;02:15:00;;302
06.01.2023;02:15:00;;02:30:00;;285
06.01.2023;02:30:00;;02:45:00;;317
06.01.2023;02:45:00;;03:00:00;;355
06.01.2023;03:00:00;;03:15:00;;337
06.01.2023;03:15:00;;03:30:00;;280
06.01.2023;03:30:00;;03:45:00;;282
06.01.2023;03:45:00;;04:00:00;;286
06.01.2023;04:00:00;;04:15:00;;296
06.01.2023;04:15:00;;04:30:00;;360
06.01.2023;04:30:00;;04:45:00;;361
06.01.2023;04:45:00;;05:00:00;;310
06.01.2023;05:00:00;;05:15:00;;286
06.01.2023;05:15:00;;05:30:00;;286
06.01.2023;05:30:00;;05:45:00;;326
06.01.2023;05:45:00;;06:00:00;;360
06.01.2023;06:00:00;;06:15:00;;360
06.01.2023;06:15:00;;06:30:00;;297
06.01.2023;06:30:00;;06:45:00;;286
06.01.2023;06:45:00;;07:00:00;;286
06.01.2023;07:00:00;;07:15:00;;335
06.01.2023;07:15:00;;07:30:00;;360
06.01.2023;07:30:00;;07:45:00;;360
06.01.2023;07:45:00;;08:00:00;;323
06.01.2023;08:00:00;;08:15:00;;281
06.01.2023;08:15:00;;08:30:00;;281
06.01.2023;08:30:00;;08:45:00;;301
06.01.2023;08:45:00;;09:00:00;;453
06.01.2023;09:00:00;;09:15:00;;1001
06.01.2023;09:15:00;;09:30:00;;1909
06.01.2023;09:30:00;;09:45:00;;1807
06.01.2023;09:45:00;;10:00:00;;3144
06.01.2023;10:00:00;;10:15:00;;2499
06.01.2023;10:15:00;;10:30:00;;1368
06.01.2023;10:30:00;;10:45:00;;2386
06.01.2023;10:45:00;;11:00:00;;3574
06.01.2023;11:00:00;;11:15:00;;2322
06.01.2023;11:15:00;;11:30:00;;3787
06.01.2023;11:30:00;;11:45:00;;2614
06.01.2023;11:45:00;;12:00:00;;2103
06.01.2023;12:00:00;;12:15:00;;2541
06.01.2023;12:15:00;;12:30:00;;2075
06.01.2023;12:30:00;;12:45:00;;1473
06.01.2023;12:45:00;;13:00:00;;1209
06.01.2023;13:00:00;;13:15:00;;1745
06.01.2023;13:15:00;;13:30:00;;2403
06.01.2023;13:30:00;;13:45:00;;1351
06.01.2023;13:45:00;;14:00:00;;797
06.01.2023;14:00:00;;14:15:00;;792
06.01.2023;14:15:00;;14:30:00;;767
06.01.2023;14:30:00;;14:45:00;;625
06.01.2023;14:45:00;;15:00:00;;461
06.01.2023;15:00:00;;15:15:00;;454
06.01.2023;15:15:00;;15:30:00;;483
06.01.2023;15:30:00;;15:45:00;;402
06.01.2023;15:45:00;;16:00:00;;370
06.01.2023;16:00:00;;16:15:00;;356
06.01.2023;16:15:00;;16:30:00;;355
06.01.2023;16:30:00;;16:45:00;;355
06.01.2023;16:45:00;;17:00:00;;298
06.01.2023;17:00:00;;17:15:00;;280
06.01.2023;17:15:00;;17:30:00;;280
06.01.2023;17:30:00;;17:45:00;;331
06.01.2023;17:45:00;;18:00:00;;355
06.01.2023;18:00:00;;18:15:00;;355
06.01.2023;18:15:00;;18:30:00;;334
06.01.2023;18:30:00;;18:45:00;;280
06.01.2023;18:45:00;;19:00:00;;280
06.01.2023;19:00:00;;19:15:00;;333
06.01.2023;19:15:00;;19:30:00;;355
06.01.2023;19:30:00;;19:45:00;;355
06.01.2023;19:45:00;;20:00:00;;348
06.01.2023;20:00:00;;20:15:00;;280
06.01.2023;20:15:00;;20:30:00;;280
06.01.2023;20:30:00;;20:45:00;;280
06.01.2023;20:45:00;;21:00:00;;329
06.01.2023;21:00:00;;21:15:00;;355
06.01.2023;21:15:00;;21:30:00;;355
06.01.2023;21:30:00;;21:45:00;;330
06.01.2023;21:45:00;;22:00:00;;280
06.01.2023;22:00:00;;22:15:00;;285
06.01.2023;22:15:00;;22:30:00;;288
06.01.2023;22:30:00;;22:45:00;;359
06.01.2023;22:45:00;;23:00:00;;360
06.01.2023;23:00:00;;23:15:00;;360
06.01.2023;23:15:00;;23:30:00;;289
06.01.2023;23:30:00;;23:45:00;;285
06.01.2023;23:45:00;;00:00:00;;285
07.01.2023;00:00:00;;00:15:00;;290
07.01.2023;00:15:00;;00:30:00;;360
07.01.2023;00:30:00;;00:45:00;;356
07.01.2023;00:45:00;;01:00:00;;355
07.01.2023;01:00:00;;01:15:00;;355
07.01.2023;01:15:00;;01:30:00;;355
07.01.2023;01:30:00;;01:45:00;;355
07.01.2023;01:45:00;;02:00:00;;335
07.01.2023;02:00:00;;02:15:00;;286
07.01.2023;02:15:00;;02:30:00;;286
07.01.2023;02:30:00;;02:45:00;;286
07.01.2023;02:45:00;;03:00:00;;286
07.01.2023;03:00:00;;03:15:00;;293
07.01.2023;03:15:00;;03:30:00;;355
07.01.2023;03:30:00;;03:45:00;;355
