Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;23.827.386;;21.586.973;;1.061.292
Februar;26.801.715;;20.900.613;;2.461.930
M�rz;20.057.494;;23.524.452;;4.135.569
April;11.622.721;;16.197.066;;5.540.750
Mai;3.377.831;;16.699.568;;8.483.668
Juni;2.762.249;;17.551.316;;9.485.849
Juli;732.529;;18.200.928;;8.151.847
August;24.387;;16.896.018;;6.961.617
September;1.255.980;;17.156.580;;7.862.749
Oktober;5.068.795;;16.189.091;;4.403.026
November;13.948.864;;22.379.841;;1.761.578
Dezember;26.199.289;;23.781.643;;1.139.885
;;;;;
;;;;;
